Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin & STEIN27,Růže,1,1,5,,,,
2,up,Yzomandias,Necejtim Nic,3,2,3,,,,
3,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",2,1,5,,,,
4,up,STEIN27,Naděje (feat. Václav Rouček),4,4,5,,,,
5,up,Nik Tendo,Na Chvíli,6,1,5,,,,
6,up,Renne Dang,Kytky z pumpy,29,6,2,,,,
7,down,Nik Tendo,Bílá & Černá,5,5,5,,,,
8,down,Nik Tendo,Sex Hudba Drogy,7,3,5,,,,
9,up,Arizona Zervas,ROXANNE,14,7,3,14,2019-11-24,4,2019-12-22
10,up,Viktor Sheen,Mráz,13,8,5,,,,
11,up,Wesome,Málem,12,11,3,,,,
12,down,Nik Tendo,6:00 Ráno,8,2,5,,,,
13,up,Renne Dang,Cesty (feat. Paulie Garand),44,13,2,,,,
14,up,Viktor Sheen,Černobílej svět,17,10,5,,,,
15,down,Nik Tendo,Legit Check (feat. Yzomandias),9,8,5,,,,
16,up,Renne Dang,Řetězy,58,16,2,,,,
17,up,Renne Dang,Neboj se,46,17,2,,,,
18,up,Travis Scott,HIGHEST IN THE ROOM,19,14,5,35,2019-10-06,2,2019-10-13
19,up,Renne Dang,Kudy jít (feat. Ben Cristovao),53,19,2,,,,
20,up,Renne Dang,O trochu líp (feat. Rest),60,20,2,,,,
21,up,Renne Dang,Smích a pláč (feat. MOMO.),54,21,2,,,,
22,up,Viktor Sheen,Alkohol a Molly,23,13,5,,,,
23,down,Sensey,Neonový město (feat. Roxana),21,9,4,,,,
24,up,Dorian,Sladká,27,14,5,,,,
25,down,Nik Tendo,Celou Noc (feat. AstralKid22),16,9,5,,,,
26,-,Yzomandias,Mama (feat. Ektor),-,4,1,,,,
27,up,Renne Dang,Čas na změnu,59,27,2,,,,
28,up,Renne Dang,Najednou,68,28,2,,,,
29,up,Post Malone,Circles,31,4,5,2,2019-10-06,2,2019-10-06
30,-,Yzomandias,"Nezaprodat Se, Vydělat Cash",-,8,1,,,,
31,down,Calin,Jizvy,22,15,4,,,,
32,down,Nik Tendo,Mood (feat. Yzomandias),20,7,5,,,,
33,down,Decky,RÁJ (feat. Viktor Sheen),30,19,5,,,,
34,down,Nik Tendo,Aj (feat. Alo431 & Hasan),24,12,5,,,,
35,down,DJ Kadr,Ukážu ti vesmír (feat. True Gabe),25,13,5,,,,
36,-,DJ Wich,"PEVNĚ NA ZEMI (feat. Strapo, Rest & Erycan)",-,29,1,,,,
37,down,Nik Tendo,Xan & Coke (feat. Yzomandias),26,6,5,,,,
38,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),42,9,3,64,2019-12-01,52,2020-01-12
39,down,Viktor Sheen,Zlato,35,21,5,,,,
40,down,Nik Tendo,Jump,28,13,5,,,,
41,down,Pil C,"Všetko, čo ma trápi (feat. Annet X)",11,11,3,,,,
42,-,DJ Wich,"SHKRT (feat. Ektor, Ego & Orion)",-,37,1,,,,
43,down,Kapitán Demo,Zlatíčka,36,12,5,,,,
44,up,Renne Dang,1995,48,44,2,,,,
45,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,25,5,26,2019-10-06,26,2019-10-06
46,-,Yzomandias,Černej Benz,-,7,1,,,,
47,-,DJ Wich,PO SVOJEJ CESTE (feat. Martin Matys & Boy Wonder),-,47,1,,,,
48,-,Yzomandias,"Drip (feat. Wayne Santana, Nik Tendo & Tony Effe)",-,2,1,,,,
49,-,DJ Wich,RYBA VO VODE (feat. Rytmus & Elpe),-,47,1,,,,
50,-,DJ Wich & Paulie Garand,PROPLOUVÁM (feat. Martin Svátek),-,50,1,,,,
51,up,Renne Dang,Bída,64,51,2,,,,
52,up,Renne Dang,Ramena,65,52,2,,,,
53,down,Pil C,Peroxid 3,10,7,3,,,,
54,-,Yzomandias,Tvrdo (feat. Karlo),-,11,1,,,,
55,-,Yzomandias,Kamkoliv Kam Přijdem (feat. DMS),-,9,1,,,,
56,down,Viktor Sheen,Cizí sny (feat. Luisa),45,31,5,,,,
57,down,Nik Tendo,Samotná,32,12,5,,,,
58,down,Pil C,Povedz dosť (feat. Ektor),15,2,3,,,,
59,-,Yzomandias,Nejvyšší Patro v Hotelu (feat. Nik Tendo & Eight O),-,17,1,,,,
60,-,Yzomandias,V Kouři (feat. Hasan & Karlo),-,10,1,,,,
61,-,Yzomandias,Hadi a Vlci (feat. Dimzy),-,24,1,,,,
62,-,Yzomandias,Luskni (feat. Nik Tendo & Karlo),-,14,1,,,,
63,-,DJ Wich,CIZÍ (feat. Renne Dang & Ronie),-,63,1,,,,
64,-,DJ Wich,"STARÝ PSI, CO ŠTĚKAJ, TAK KOUŠOU (feat. MC Gey)",-,64,1,,,,
65,-,Yzomandias,Odpočívej v Pokoji (feat. Viktor Sheen & Karlo),-,23,1,,,,
66,-,Yzomandias,Kde Je Plug? (feat. AstralKid22),-,22,1,,,,
67,up,Renne Dang,NASA (feat. Blakkwood),70,67,2,,,,
68,down,Pil C,Bla bla (feat. Smack),18,12,3,,,,
69,up,Renne Dang,Táta,79,69,2,,,,
70,-,DJ Wich,"TĚLO, DUŠE, HLAS (feat. Rest)",-,70,1,,,,
71,-,Yzomandias,Ještě Jeden Drink,-,28,1,,,,
72,-,Yzomandias,Půlnoc (feat. Żabson & Karlo),-,27,1,,,,
73,up,Renne Dang,Další cíl,77,73,2,,,,
74,-,DJ Wich,MAYDAY (feat. Bobby Blaze),-,74,1,,,,
75,-,DJ Wich,BALOTELLI (feat. Maniak),-,75,1,,,,
76,-,DJ Wich,"STEAK (feat. 7krát3, Elpe & Zverina)",-,76,1,,,,
77,down,Marpo & Troublegang,Na Prach Spálit,41,41,2,,,,
78,down,Marpo & Troublegang,Víkend,49,49,2,,,,
79,down,Marpo & Troublegang,Říkám To Naposled,40,40,2,,,,
80,up,Renne Dang,Extra,81,80,2,,,,
81,down,Nik Tendo,Když Prší Tak Leje,43,15,5,,,,
82,down,Marpo & Troublegang,Generace Velkejch Snů,52,52,2,,,,
83,down,Post Malone,Goodbyes (feat. Young Thug),50,34,5,10,2019-10-06,10,2019-10-06
84,down,Viktor Sheen,Deja Vu (feat. Yzomandias),47,36,5,,,,
85,-,Samey,MY,-,85,1,,,,
86,-,DJ Wich,YAK RYBA (feat. Čis T),-,86,1,,,,
87,-,DJ Wich,PRSTY V PUSE (feat. Dorian),-,87,1,,,,
88,down,Pil C,RBMK (feat. Viktor Sheen),34,28,4,,,,
89,down,Viktor Sheen,Nápisy,57,40,5,,,,
90,down,Renne Dang,Kytky Z Pumpy,63,14,5,,,,
91,-,DJ Wich,POD HLADINOU (feat. Mooza),-,91,1,,,,
92,down,Marpo & Troublegang,7,51,51,2,,,,
93,down,Milion+,"BUDE LÍP (feat. Nik Tendo, Hasan & Kamil Hoffmann)",67,27,5,,,,
94,-,DJ Wich,TIME (feat. Rasco),-,94,1,,,,
95,down,Y2K & bbno$,Lalala,56,32,5,11,2019-10-06,11,2019-10-06
96,down,Nik Tendo,Super (feat. Karlo),55,16,5,,,,
97,down,Renne Dang,Špatný dny,84,84,2,,,,
98,down,Renne Dang,Off (feat. Radikal Chef),82,82,2,,,,
99,-,NAUME,Za Hodinu,-,99,1,,,,
100,-,DJ Wich,POSLEDNÍ DEN (feat. Vladimir 518 & 7krát3),-,100,1,,,,
