Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Viktor Sheen,Stíny,1,1,7,,,,
2,up,Smack,Další rok,4,2,3,,,,
3,down,Viktor Sheen,Sklo,2,2,7,,,,
4,up,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",16,3,3,,,,
5,down,Viktor Sheen,Virtuální drogy (feat. Calin),3,2,7,,,,
6,down,Viktor Sheen,Sérum,5,5,7,,,,
7,up,Calin,Praha/Vídeň,7,1,16,,,,
8,down,Viktor Sheen,"Příběhy, sny",6,3,7,,,,
9,down,Viktor Sheen,Nostalgie,8,6,7,,,,
10,down,Viktor Sheen,Spaceship,9,8,7,,,,
11,up,Viktor Sheen,Baby Shark (feat. Robin Zoot),11,6,7,,,,
12,up,Viktor Sheen,Lavazza,15,1,29,,,,
13,down,Viktor Sheen,Highway,10,5,7,,,,
14,down,Viktor Sheen,Blessed,13,10,7,,,,
15,up,Smack,Molotow,17,15,3,,,,
16,up,Yzomandias,Jedna Dva,20,7,6,,,,
17,up,Viktor Sheen,pro love,19,12,7,,,,
18,up,Viktor Sheen,Co lidi udělaj,18,14,7,,,,
19,up,Viktor Sheen,Vice City (feat. Hugo Toxxx),21,9,7,,,,
20,down,Kontrafakt,Reklama na Rap,12,12,5,,,,
21,down,Smack,Fam,14,14,3,,,,
22,up,Viktor Sheen,No Hands,22,15,7,,,,
23,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,30,1,24,,,,
24,up,Smack,Legendary,26,24,3,,,,
25,up,Viktor Sheen,Zzzpět (skit),27,16,7,,,,
26,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",39,1,113,,,,
27,-,Dollar Prync & Hard Rico,Vare$o,-,27,1,,,,
28,down,Smack,51 Party,23,23,3,,,,
29,down,Smack,Central,25,25,3,,,,
30,up,Nik Tendo,13. komnata,47,1,23,,,,
31,down,Pil C,CHROME HEARTS FREESTYLE,28,18,4,,,,
32,up,Hard Rico,Kdo jsem už víte,44,32,2,,,,
33,up,Hard Rico,Vrátím se až vydělám,69,22,2,,,,
34,down,Smack,Nic Nemaj,32,32,3,,,,
35,down,"Kontrafakt, Yzomandias & Separ",Mám P*** Kolko To Bude Mať Videní (feat. Nik Tendo),24,24,3,,,,
36,up,Hard Rico,Už nejsem malý,49,36,2,,,,
37,up,Yzomandias & Nik Tendo,Rolls,57,1,73,,,,
38,up,Pil C,CARA MIA (feat. Alan Murin),40,33,3,,,,
39,up,Hard Rico,Narkotrafikante,53,39,2,,,,
40,down,Smack,"V Pytli (feat. White Russian, Nik Tendo & Karlo)",37,9,24,,,,
41,up,Viktor Sheen,Rozdělený světy,60,1,64,,,,
42,up,Hard Rico,Vyřeším cokoliv,54,42,2,,,,
43,up,Masked Wolf,Astronaut In The Ocean,61,1,51,60,2021-02-07,6,2021-04-04
44,down,Smack,Winning,34,34,3,,,,
45,down,Kontrafakt,Vyspím Sa Až v Hrobe,29,29,3,,,,
46,up,Eminem,Without Me,68,16,64,,,,
47,down,Kontrafakt,Nechcem Byť Mladý,31,31,3,,,,
48,up,Franklin Catch,Cizinci (Zabijak) (feat. Rakys),73,39,6,,,,
49,up,Pil C,VIDÍM JAK SA NA MŇA POZERÁŠ (feat. Ego),50,35,3,,,,
50,down,Smack,Ja a muj bro,45,45,3,,,,
51,down,Kontrafakt,Iní,33,33,3,,,,
52,up,Akon,Bananza (Belly Dancer),58,29,6,,,,
53,-,Daniel Šafařík,Mám tě v píči!!,-,5,1,,,,
54,down,Pil C,UNIKLI OSUDU (feat. Sergei Barracuda & Matej Straka),46,30,3,,,,
55,down,Kontrafakt,Vydržať,36,36,3,,,,
56,down,Pil C,DEŇ STRIEDA TMU (feat. Separ),42,26,3,,,,
57,up,Nik Tendo,S.P.J.D.,80,3,23,,,,
58,-,Patrik Love ICY L,KRATOM KRAZY,-,58,1,,,,
59,down,Kontrafakt,Čo Vieš O,35,35,3,,,,
60,down,Pil C,ŽIVOT JE ZVLÁŠTNY (feat. Alan Murin),51,31,3,,,,
61,down,STEIN27,Ne (feat. Nik Tendo),55,5,8,,,,
62,up,Samey,breeze (feat. Gleb & Natalia Hulajova),72,1,18,,,,
63,up,Coolio,Gangsta's Paradise (feat. L.V.),84,18,42,,,,
64,-,Patrik Love ICY L,100NĚMECKO DRIP,-,64,1,,,,
65,-,Patrik Love ICY L,MICHAEL PHELPS,-,65,1,,,,
66,-,Patrik Love ICY L,HAHAHA,-,66,1,,,,
67,up,Nik Tendo,Nezměníš,82,2,23,,,,
68,-,Kapitán Demo,Zlatíčka,-,12,110,,,,
69,up,Viktor Sheen,Mráz,90,8,111,,,,
70,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),99,38,80,,,,
71,-,Patrik Love ICY L,ZMRD,-,71,1,,,,
72,down,Kontrafakt,Real Man,38,38,3,,,,
73,-,Patrik Love ICY L,FUCCBOY,-,73,1,,,,
74,-,Viktor Sheen,Černobílej svět,-,10,112,,,,
75,up,Sergei Barracuda,Nemusíš se bát (feat. Hard Rico & Patron),83,4,9,,,,
76,-,Patrik Love ICY L,TOO HOT TO HANDLE3,-,76,1,,,,
77,-,EGO,Zijeme Len Raz,-,23,48,,,,
78,-,Patrik Love ICY L,VŠECKO UKRADNU,-,78,1,,,,
79,up,Yzomandias,El Camino,86,2,72,,,,
80,down,Kontrafakt,Prax,41,41,3,,,,
81,-,Eminem,The Real Slim Shady,-,21,29,,,,
82,down,Hard Rico,Nonstop to točím bro,65,65,2,,,,
83,down,Kontrafakt,Ja Som Ťa Varoval,52,52,3,,,,
84,down,Pil C,"7:30 RÁNO V BRATISLAVE (feat. Otis, Luca Brassi10x & Sak10denz)",56,37,3,,,,
85,-,Yzomandias,Rodinnej Typ,-,1,46,,,,
86,-,Madcon,Beggin (Original Version),-,71,4,,,,
87,-,ニッキー・ミナージュ,Starships,-,77,1,,,,
88,-,Patrik Love ICY L,FULL TIME GRIND,-,88,1,,,,
89,-,Drake,One Dance (feat. Wizkid & Kyla),-,82,3,,,,
90,down,Central Cee,Obsessed With You,88,15,13,,,,
91,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,89,3,,,,
92,-,Patrik Love ICY L,ČRÁK,-,92,1,,,,
93,-,Flo Rida,Wild Ones (feat. Sia),-,93,1,,,,
94,-,Jnr Choi,To the Moon,-,20,1,,,,
95,-,Patrik Love ICY L,88000 EUR,-,95,1,,,,
96,-,Calin & STEIN27,Růže,-,1,104,,,,
97,-,24kGoldn,Mood (feat. iann dior),-,1,67,33,2020-08-23,1,2020-10-11
98,down,Kontrafakt,Nezabúdam Odkial Som,48,48,3,,,,
99,down,Kontrafakt,XX,43,43,3,,,,
100,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,25,71,26,2019-10-06,26,2019-10-06
