Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin & Viktor Sheen,Safír,1,1,11,,,,
2,up,Calin & Viktor Sheen,Dívej,2,2,11,,,,
3,up,Calin & Viktor Sheen,Cikády,3,2,11,,,,
4,up,STEIN27,Habibi,5,1,22,,,,
5,down,"Separ, Jerry Lee & P T K",Sunset,4,4,6,,,,
6,up,Ektor,Upgrade,6,3,11,,,,
7,up,Eminem,Mockingbird,7,2,27,,,,
8,up,"Yzomandias, Nik Tendo, Calin, Viktor Sheen & NobodyListen",Ride or Die,49,8,2,,,,
9,up,"Yzomandias, Nik Tendo, Labello & CA$HANOVA BULHAR",Nikdy Už Nebudu Ok,60,9,2,,,,
10,down,Calin,Hannah Montana,9,1,58,,,,
11,up,"Yzomandias, Nik Tendo & P T K",Novej Svět,21,7,7,,,,
12,up,"Yzomandias, Nik Tendo, Hasan, Karlo, Koky & Robin Zoot",Krtek Money Life,75,12,2,,,,
13,down,Calin & Viktor Sheen,Berlín,10,3,11,,,,
14,up,"Yzomandias, Nik Tendo & 58G",Kolikrát Ještě?,76,14,2,,,,
15,down,Calin & Viktor Sheen,Benz,11,5,11,,,,
16,up,"Yzomandias, Nik Tendo & Blako",Život Je Krátkej,83,16,2,,,,
17,down,Calin,Praha/Vídeň,14,1,83,,,,
18,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",15,1,180,,,,
19,up,"Yzomandias, Nik Tendo, Smack & White Russian",Kouř,77,19,2,,,,
20,up,Heuss L'enfoiré,Donnez (feat. JUL),57,14,3,,,,
21,down,Ektor & Dollar Prync,Pull up,12,11,8,,,,
22,down,Calin & Viktor Sheen,Double Time,16,6,11,,,,
23,up,"Yzomandias, Nik Tendo, Saul, Zkrat Kratochvíl, Fobia Kid, LUISA, James Cole & P T K",Boží Mlýny Melou Furt,84,23,2,,,,
24,down,Viktor Sheen,Rozdělený světy,23,1,131,,,,
25,down,Ektor,To neni hra,18,1,30,,,,
26,down,Calin & Viktor Sheen,Plán B,19,8,11,,,,
27,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',36,4,20,,,,
28,down,Calin & Viktor Sheen,Soundtrack,20,7,11,,,,
29,up,Viktor Sheen,Stíny,33,1,74,,,,
30,down,Ektor,Se změnili,24,1,61,,,,
31,down,Ektor,Jako já,25,10,8,,,,
32,down,Calin & Viktor Sheen,Limonáda,26,10,11,,,,
33,up,Eminem,Without Me,46,16,131,,,,
34,up,Yzomandias,El Camino,39,2,137,,,,
35,up,Yzomandias & Nik Tendo,Rolls,44,1,140,,,,
36,up,Calin & Viktor Sheen,Luna,37,12,11,,,,
37,down,Separ & SMART,Uuuu (feat. Snoop Dogg),8,8,3,,,,
38,up,Viktor Sheen,Virtuální drogy (feat. Calin),45,2,74,,,,
39,down,CA$HANOVA BULHAR,Praha den a noc,38,3,17,,,,
40,down,Ektor,Přijdu sám,34,6,8,,,,
41,down,Calin & Viktor Sheen,Kudlu,35,9,11,,,,
42,down,Earth,Princezna,30,30,3,,,,
43,up,Eminem,The Real Slim Shady,52,21,83,,,,
44,down,Calin & Viktor Sheen,Southside,42,13,11,,,,
45,up,Ektor,Traphouse,47,8,8,,,,
46,up,Yzomandias & Nik Tendo,FREE KARLO,89,1,22,,,,
47,up,Ektor & Sergei Barracuda,Mám nervy,48,9,8,,,,
48,up,Viktor Sheen,Plastic,58,1,127,,,,
49,down,Separ,Nočná (feat. Saul & Viktor Sheen),13,13,3,,,,
50,-,Drake,Search & Rescue,-,50,1,,,,
51,down,Ektor,Jaxem řek,50,11,8,,,,
52,down,"Metro Boomin, Travis Scott & Young Thug",Trance,51,31,10,,,,
53,up,Yzomandias & Nik Tendo,Standart,91,6,14,,,,
54,up,Yzomandias & Nik Tendo,Batman & Robin,100,2,15,,,,
55,up,Viktor Sheen,Mráz,67,8,178,,,,
56,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),61,26,34,,,,
57,-,Yzomandias & Nik Tendo,Co Ty Oči??,-,10,19,,,,
58,down,P T K & Yzomandias,Baby a Benzo,56,2,47,,,,
59,up,Calin & STEIN27,Růže,62,1,170,,,,
60,down,Calin,Bounce (feat. Yzomandias),59,14,47,,,,
61,down,Separ,New York Freestyle,17,17,5,,,,
62,down,KOTLÁR SECURITY,La Cosa Nostra,53,35,6,,,,
63,up,Coolio,Gangsta's Paradise (feat. L.V.),64,13,65,,,,
64,-,Yzomandias & Nik Tendo,Láska & Bolest,-,1,20,,,,
65,up,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),70,30,135,,,,
66,down,Ektor,Novej den,54,5,13,,,,
67,down,Separ,Zachráň moju dušu (feat. Yzomandias),28,28,3,,,,
68,down,Viktor Sheen,Alucard,66,1,126,,,,
69,up,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),74,3,139,,,,
70,up,Viktor Sheen,Černobílej svět,73,10,179,,,,
71,down,Separ,Nemam mood,32,32,3,,,,
72,down,Ektor & Pil C,Ještě chvíli,65,17,8,,,,
73,up,Eminem,Lose Yourself (Soundtrack Version),81,27,76,36,2020-02-16,36,2020-02-16
74,down,Calin,Dilema (Over U),72,2,18,,,,
75,up,Viktor Sheen,Sklo,78,2,74,,,,
76,up,Nik Tendo,Sedm (feat. Hasan),80,25,100,,,,
77,up,Renne Dang & Rytmus,Amen,95,77,2,,,,
78,up,Renne Dang,Kytky Z Pumpy,82,14,89,,,,
79,down,Separ,Intro,27,27,3,,,,
80,down,Ektor,Hodně styl,71,4,19,,,,
81,up,Eminem,'Till I Collapse (feat. Nate Dogg),93,39,82,,,,
82,-,Yzomandias & Nik Tendo,Double Trouble,-,4,13,,,,
83,up,Eminem,Superman (feat. Dina Rae),97,29,39,,,,
84,down,Ektor,Nikdy zpátky,68,21,8,,,,
85,-,NF,HOPE,-,85,3,,,,
86,-,Refew,Černý vrány,-,82,1,,,,
87,down,Separ,Hej,22,22,3,,,,
88,down,Nik Tendo,Bílá & Černá,85,5,71,,,,
89,down,Separ,Reťaze,29,29,3,,,,
90,-,Yzomandias & Nik Tendo,BMM (Boží Mlýny Melou),-,9,12,,,,
91,up,Sergei Barracuda,Kouř (feat. Ektor),99,1,110,,,,
92,-,Hard Rico,Jednou nohou tam,-,20,1,,,,
93,-,Hard Rico,Go hard,-,21,1,,,,
94,up,EGO,Zijeme Len Raz,94,23,100,,,,
95,down,Adam Mišík & Sergei Barracuda,Prach (z filmu BANGER.),86,14,18,,,,
96,down,Separ,Zo dňa na deň (feat. Samey),31,31,3,,,,
97,-,Coi Leray,Players,-,38,7,,,,
98,-,Liamsi,Mon Love Oho,-,96,1,,,,
99,down,Calin,Nad ránem,96,1,58,,,,
100,-,Ektor,Prázdnej sex,-,36,43,,,,
