Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin,Hannah Montana,3,1,34,,,,
2,down,Yzomandias & Nik Tendo,Láska & Bolest,1,1,2,,,,
3,up,Calin,Santé,4,1,5,,,,
4,up,Eminem,Mockingbird,14,2,3,,,,
5,up,Calin,Praha/Vídeň,8,1,59,,,,
6,up,"Koky, Viktor Sheen & Robin Zoot",SOS,7,3,21,,,,
7,up,Viktor Sheen,Stíny,11,1,50,,,,
8,up,Ektor,To neni hra,12,1,8,,,,
9,down,58G,Brandy (feat. Nik Tendo & Yzomandias),2,2,3,,,,
10,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",16,1,156,,,,
11,down,58G,Všechno sport,5,5,3,,,,
12,up,Viktor Sheen,Virtuální drogy (feat. Calin),20,2,50,,,,
13,-,AJ Brix,Nějaká doba,-,12,1,,,,
14,up,Viktor Sheen,Rozdělený světy,21,1,107,,,,
15,down,58G,Rewind (feat. Annet X),6,6,3,,,,
16,up,Earth,Diamanty,19,2,13,,,,
17,up,Viktor Sheen,Stíny (MANENE Remix),17,10,5,,,,
18,up,Coolio,Gangsta's Paradise (feat. L.V.),24,13,41,,,,
19,down,Paulie Garand,Starkids (feat. Ben Cristovao & Majk Spirit),18,18,3,,,,
20,up,P T K & Yzomandias,Baby a Benzo,27,2,23,,,,
21,down,58G,Tracky a vlaky,9,9,3,,,,
22,up,Viktor Sheen,Sérum,31,5,50,,,,
23,up,Calin,Sangria (feat. Viktor Sheen),30,2,34,,,,
24,up,Robin Zoot,Zendaya (feat. Shimmi),25,8,5,,,,
25,down,58G,Houston (feat. Yzomandias),10,10,3,,,,
26,down,Robin Zoot,Česká Floriiida,22,3,5,,,,
27,up,Eminem,Without Me,38,16,107,,,,
28,down,58G,Bigman ting,15,15,3,,,,
29,down,58G,Drillin,13,13,3,,,,
30,up,Viktor Sheen,Plastic,40,1,103,,,,
31,down,Robin Zoot,Everyday,29,6,7,,,,
32,up,Yzomandias & Nik Tendo,Rolls,37,1,116,,,,
33,up,Smack,Další rok,33,2,46,,,,
34,up,Yzomandias,El Camino,34,2,113,,,,
35,up,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",36,3,46,,,,
36,down,WEN & Porsche Boy,mhm,26,18,4,,,,
37,up,Nik Tendo,Bílá & Černá,41,5,47,,,,
38,up,Viktor Sheen,Sklo,43,2,50,,,,
39,up,Eminem,The Real Slim Shady,49,21,59,,,,
40,up,Viktor Sheen,Mráz,47,8,154,,,,
41,down,Adam Mišík & Sergei Barracuda,Prach (z filmu BANGER.),35,14,9,,,,
42,up,Calin & STEIN27,Růže,44,1,146,,,,
43,down,Viktor Sheen,Alucard,42,1,102,,,,
44,up,Calin,Nad ránem,48,1,34,,,,
45,up,Calin,Hannah Montana (VIP),50,4,28,,,,
46,down,Luciano & Aitch,Bamba (feat. BIA),45,26,6,,,,
47,up,Eminem,Superman (feat. Dina Rae),55,29,15,,,,
48,up,Eminem,Lose Yourself (Soundtrack Version),59,27,52,36,2020-02-16,36,2020-02-16
49,up,Viktor Sheen,Černobílej svět,58,10,155,,,,
50,up,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),56,30,111,,,,
51,up,Nik Tendo,Sedm (feat. Hasan),54,25,76,,,,
52,down,58G,"Všude kam dem (feat. Doktor, Humla & TK27)",28,15,10,,,,
53,down,"Yzomandias, NobodyListen, Luca Brassi10x, Saul, Blako & Nik Tendo",NFS,46,3,9,,,,
54,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),82,26,10,,,,
55,up,Viktor Sheen,Alkohol a Molly,65,13,141,,,,
56,up,Paulie Garand,Una (feat. Alan Murin),57,56,2,,,,
57,up,Viktor Sheen,Blessed,66,10,50,,,,
58,down,50 Cent,In Da Club,39,39,11,,,,
59,up,Ektor,Se změnili,72,1,39,,,,
60,up,Eminem,'Till I Collapse (feat. Nate Dogg),76,39,58,,,,
61,down,58G,Kalenji,23,23,3,,,,
62,down,Calin,Popstar,61,5,34,,,,
63,up,Viktor Sheen,"Příběhy, sny",67,3,50,,,,
64,up,Renne Dang,Kytky Z Pumpy,73,14,65,,,,
65,up,KOJO,House Get Low (feat. Indigo & STEIN27),71,8,23,,,,
66,down,Nicki Minaj,Super Freaky Girl,63,9,12,,,,
67,down,Robin Zoot,Velkej vůz,51,11,5,,,,
68,up,Yzomandias,Jedna Dva,83,7,49,,,,
69,-,Ektor,Novej den,-,5,1,,,,
70,up,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),80,3,117,,,,
71,down,Meizyy,Jinej druh,62,7,9,,,,
72,down,Paulie Garand,All My Life (feat. Milan André Boronell & Under My Pillow),53,53,2,,,,
73,up,"Koukr, Refew & Renne Dang",Generace panel,81,73,2,,,,
74,-,Rytmus & Dollar Prync,Zbohatni alebo Zdechni,-,73,1,,,,
75,down,The Game,Hate It Or Love It (feat. 50 Cent),52,52,4,,,,
76,up,Viktor Sheen,Spaceship,84,8,50,,,,
77,down,58G,DJ EZ (feat. Issa Me Mario),32,32,3,,,,
78,up,Central Cee,Doja,79,6,15,,,,
79,up,Sergei Barracuda,Kouř (feat. Ektor),97,1,92,,,,
80,down,Paulie Garand,Mystery (feat. Stepan Urban),68,68,2,,,,
81,up,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),100,2,50,,,,
82,up,Nik Tendo,13. komnata,92,1,66,,,,
83,down,Paulie Garand,First (feat. Alan Murin),64,64,2,,,,
84,-,Viktor Sheen,Nostalgie,-,6,48,,,,
85,up,Future,Mask Off,98,46,7,,,,
86,-,Ektor,Emoce Na Emoce,-,8,96,,,,
87,down,Paulie Garand,Prestige (feat. Lenny & Milan André Boronell),75,75,2,,,,
88,up,Kapitán Demo,Zlatíčka,95,12,151,,,,
89,-,Eminem,Godzilla (feat. Juice WRLD),-,1,80,84,2020-01-19,12,2020-01-26
90,-,Post Malone,Circles,-,4,99,2,2019-10-06,2,2019-10-06
91,-,Miyagi & Эндшпиль,Временно,-,61,1,,,,
92,-,Miyagi & Эндшпиль,Saloon,-,80,1,,,,
93,-,Separ,New York Freestyle,-,17,1,,,,
94,-,Miyagi & Эндшпиль,Не теряя,-,94,1,,,,
95,-,Miyagi & Эндшпиль,Ночь,-,95,1,,,,
96,-,Miyagi & Эндшпиль,Silhouette,-,96,1,,,,
97,down,Calin,Hot Dropout (feat. fiedlerski),94,8,34,,,,
98,-,Dorian,Sladká,-,14,72,,,,
99,-,Ektor,Prázdnej sex,-,36,32,,,,
100,down,Robin Zoot,Wolfgang (feat. Vercetti CG & Forest Blunt),70,17,5,,,,
