Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin & Viktor Sheen,Safír,1,1,17,,,,
2,up,Calin & Viktor Sheen,Cikády,2,2,17,,,,
3,up,Calin & Viktor Sheen,Dívej,4,2,17,,,,
4,down,STEIN27,Habibi,3,1,28,,,,
5,up,Calin,Hannah Montana,5,1,64,,,,
6,up,Calin,Praha/Vídeň,6,1,89,,,,
7,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",8,1,186,,,,
8,up,"Separ, Jerry Lee & P T K",Sunset,12,4,12,,,,
9,up,Viktor Sheen,Rozdělený světy,9,1,137,,,,
10,up,Viktor Sheen,Stíny,10,1,80,,,,
11,up,Eminem,Mockingbird,14,2,33,,,,
12,up,Viktor Sheen,Virtuální drogy (feat. Calin),13,2,80,,,,
13,up,Ektor,Upgrade,15,3,17,,,,
14,down,Käärijä,Cha Cha Cha,7,7,3,,,,
15,down,Calin & STEIN27,Růže,11,1,176,,,,
16,up,Hard Rico & Calin,Secret eyes,16,7,5,,,,
17,up,Calin & Viktor Sheen,Berlín,18,3,17,,,,
18,up,Calin & Viktor Sheen,Benz,19,5,17,,,,
19,down,Viktor Sheen,Ibalgin,17,17,17,,,,
20,up,Yzomandias & Nik Tendo,Rolls,21,1,146,,,,
21,up,Yzomandias,El Camino,22,2,143,,,,
22,down,"Hard Rico, Yzomandias & Nik Tendo",Nezhasnu,20,6,5,,,,
23,up,Gleb,Šedá Hus,81,23,2,,,,
24,up,Viktor Sheen,Mráz,24,8,184,,,,
25,up,P T K & Yzomandias,Baby a Benzo,33,2,53,,,,
26,up,Viktor Sheen,Alucard,29,1,132,,,,
27,up,Viktor Sheen,Plastic,28,1,133,,,,
28,down,Calin,Bounce (feat. Yzomandias),23,14,53,,,,
29,down,Calin & Viktor Sheen,Double Time,25,6,17,,,,
30,down,Calin & Viktor Sheen,Soundtrack,26,7,17,,,,
31,up,Eminem,Without Me,42,16,137,,,,
32,down,Viktor Sheen,Černobílej svět,31,10,185,,,,
33,down,Calin,Santé,27,1,31,,,,
34,down,"Yzomandias, Nik Tendo & P T K",Novej Svět,32,7,13,,,,
35,up,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),43,30,141,,,,
36,down,Calin & Viktor Sheen,Plán B,30,8,17,,,,
37,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',38,4,26,,,,
38,down,Viktor Sheen,Sklo,37,2,80,,,,
39,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),56,26,40,,,,
40,down,Calin & Viktor Sheen,Limonáda,34,10,17,,,,
41,down,Ektor & Dollar Prync,Pull up,39,11,14,,,,
42,down,Calin,Nad ránem,35,1,64,,,,
43,up,Eminem,The Real Slim Shady,55,21,89,,,,
44,down,Hard Rico,Jednou nohou tam,36,20,7,,,,
45,up,EGO,Zijeme Len Raz,70,23,106,,,,
46,up,Heuss L'enfoiré,Donnez (feat. JUL),46,14,9,,,,
47,down,CA$HANOVA BULHAR,Praha den a noc,45,3,23,,,,
48,down,Hard Rico,Kalashnikov,40,24,5,,,,
49,up,Nik Tendo,Sedm (feat. Hasan),51,25,106,,,,
50,down,Ektor,Se změnili,48,1,67,,,,
51,up,Yzomandias & Nik Tendo,Co Ty Oči??,59,10,25,,,,
52,up,Ektor,To neni hra,57,1,36,,,,
53,down,Yzomandias & Nik Tendo,FREE KARLO,52,1,28,,,,
54,down,Hard Rico,Go hard,41,21,7,,,,
55,up,Coolio,Gangsta's Paradise (feat. L.V.),72,13,71,,,,
56,down,Hard Rico,Změnil se mi život,44,16,5,,,,
57,up,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),67,3,145,,,,
58,up,Nik Tendo,Bílá & Černá,60,5,77,,,,
59,down,Calin & Viktor Sheen,Luna,54,12,17,,,,
60,down,Calin,Sangria (feat. Viktor Sheen),49,2,59,,,,
61,down,Calin,Dilema (Over U),47,2,24,,,,
62,down,Grey,Lalala (feat. Psycho Rhyme),53,8,42,,,,
63,up,Ektor,Jako já,69,10,14,,,,
64,down,Viktor Sheen,Sérum,62,5,76,,,,
65,up,Renne Dang,Kytky Z Pumpy,66,14,95,,,,
66,down,KOJO,House Get Low (feat. Indigo & STEIN27),65,8,29,,,,
67,down,Calin & Viktor Sheen,Kudlu,61,9,17,,,,
68,up,"Koky, Viktor Sheen & Robin Zoot",SOS,74,3,49,,,,
69,up,Coi Leray,Players,83,38,12,,,,
70,up,Earth,Princezna,71,30,9,,,,
71,up,Rytmus,AKM,91,71,2,,,,
72,down,Calin & Viktor Sheen,Southside,63,13,17,,,,
73,down,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",68,3,72,,,,
74,up,Nik Tendo,13. komnata,77,1,89,,,,
75,up,Yzomandias,Jedna Dva,76,7,63,,,,
76,up,Eminem,Superman (feat. Dina Rae),85,29,45,,,,
77,down,Hard Rico & Dollar Prync,Nonstop biznis,50,19,5,,,,
78,up,Sergei Barracuda,Kouř (feat. Ektor),79,1,116,,,,
79,down,Hard Rico,Nikdy jsem nebyl,58,22,5,,,,
80,down,Yzomandias,Rodinnej Typ,78,1,89,,,,
81,up,Eminem,Lose Yourself (Soundtrack Version),92,27,81,36,2020-02-16,36,2020-02-16
82,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,39,86,,,,
83,down,STEIN27,Naděje (feat. Václav Rouček),75,4,48,,,,
84,up,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),84,2,71,,,,
85,down,Hard Rico & Robin Zoot,Vitamin L,64,25,5,,,,
86,down,Hard Rico,Forever rich,73,31,5,,,,
87,up,Ektor,Prázdnej sex,94,36,48,,,,
88,-,Lil Durk,All My Life (feat. J. Cole),-,22,1,,,,
89,-,Renne Dang,Komfort,-,51,1,,,,
90,-,Renne Dang & Rytmus,Amen,-,77,4,,,,
91,-,Renne Dang,Jizvy,-,91,1,,,,
92,-,Renne Dang,Útěcha i útěk,-,92,1,,,,
93,up,Refew,Kde a kdy,93,93,2,,,,
94,up,Kendrick Lamar,Money Trees (feat. Jay Rock),100,94,2,,,,
95,down,Hard Rico,Nemůžu vzdávat se,80,27,5,,,,
96,-,Renne Dang & Ko-Jo,Záplata,-,96,1,,,,
97,-,French Montana,Unforgettable (feat. Swae Lee),-,16,69,,,,
98,down,"Metro Boomin, Travis Scott & Young Thug",Trance,89,63,5,,,,
99,down,Viktor Sheen,Zlato,90,21,59,,,,
100,-,Yzomandias & Nik Tendo,Double Trouble,-,4,14,,,,
