Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin,Praha/Vídeň,1,1,10,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,18,,,,
3,-,Viktor Sheen,Sklo,-,2,1,,,,
4,up,Rytmus & Viktor Sheen,Cheers,73,4,2,,,,
5,up,STEIN27,Ne (feat. Nik Tendo),64,5,2,,,,
6,up,STEIN27,Mám rád bejt sám,69,6,2,,,,
7,up,STEIN27,Zakázaný ovoce,33,7,4,,,,
8,down,Sergei Barracuda,Nemusíš se bát (feat. Hard Rico & Patron),4,4,3,,,,
9,down,Nik Tendo,13. komnata,5,1,17,,,,
10,down,Samey,breeze (feat. Gleb & Natalia Hulajova),6,1,12,,,,
11,up,STEIN27,Danec (feat. KOJO),74,11,2,,,,
12,up,Moreart,Я буду ебать (feat. IHI),13,12,4,,,,
13,up,Viktor Sheen,Rozdělený světy,15,1,58,,,,
14,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",8,1,107,,,,
15,up,Central Cee,Obsessed With You,36,15,7,,,,
16,down,Nik Tendo,S.P.J.D.,14,3,17,,,,
17,down,Nik Tendo,Nezměníš,11,2,17,,,,
18,down,Rae Sremmurd,This Could Be Us,17,9,5,,,,
19,-,Viktor Sheen,"Příběhy, sny",-,3,1,,,,
20,down,Post Malone & The Weeknd,One Right Now,9,9,3,,,,
21,-,Viktor Sheen,Stíny,-,1,1,,,,
22,up,STEIN27,Škodit,79,22,2,,,,
23,down,Smack,"V Pytli (feat. White Russian, Nik Tendo & Karlo)",19,9,18,,,,
24,-,Viktor Sheen,Highway,-,5,1,,,,
25,down,Yzomandias & Nik Tendo,Rolls,21,1,67,,,,
26,up,Masked Wolf,Astronaut In The Ocean,26,1,45,60,2021-02-07,6,2021-04-04
27,up,Viktor Sheen,Plastic,31,1,58,,,,
28,up,STEIN27,Adagio for Hate,83,28,2,,,,
29,up,Viktor Sheen,Alucard,29,1,58,,,,
30,down,Sergei Barracuda,Z Ghetta (feat. Hard Rico),10,10,3,,,,
31,down,Travis Scott,ESCAPE PLAN,3,3,3,,,,
32,down,Kanye West,Praise God,23,10,8,,,,
33,up,Eminem,Without Me,34,16,58,,,,
34,up,Viktor Sheen,Lavazza,77,1,23,,,,
35,-,Viktor Sheen,Virtuální drogy (feat. Calin),-,2,1,,,,
36,-,Viktor Sheen,Vice City (feat. Hugo Toxxx),-,9,1,,,,
37,-,Viktor Sheen,Baby Shark (feat. Robin Zoot),-,6,1,,,,
38,down,Drake,Way 2 Sexy (feat. Future & Young Thug),25,4,12,,,,
39,up,ArrDee,Flowers (Say My Name),43,39,2,,,,
40,up,Ektor,Emoce Na Emoce,40,8,58,,,,
41,up,Coolio,Gangsta's Paradise (feat. L.V.),44,18,36,,,,
42,down,Sergei Barracuda,Fuego (feat. Hard Rico),12,12,3,,,,
43,-,Viktor Sheen,pro love,-,12,1,,,,
44,-,Viktor Sheen,Sérum,-,5,1,,,,
45,down,Nik Tendo,Malá Biš,32,1,39,,,,
46,-,Viktor Sheen,Nostalgie,-,6,1,,,,
47,-,Viktor Sheen,Co lidi udělaj,-,14,1,,,,
48,down,Nik Tendo & Kansiik,Nezměníš (Remix),16,12,3,,,,
49,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,56,34,4,,,,
50,down,Sergei Barracuda,Vidím ji tančit (feat. Hard Rico),20,20,3,,,,
51,down,Viktor Sheen,Černobílej svět,47,10,107,,,,
52,-,Viktor Sheen,Spaceship,-,8,1,,,,
53,down,Big Baby Tape & kizaru,99 Problems,37,21,5,,,,
54,down,Eminem,Venom (Music From The Motion Picture),39,15,24,,,,
55,-,Viktor Sheen,Blessed,-,10,1,,,,
56,-,Viktor Sheen,No Hands,-,15,1,,,,
57,-,Viktor Sheen,Zzzpět (skit),-,16,1,,,,
58,down,Sergei Barracuda,Rico & Sergei (feat. Hard Rico),18,18,3,,,,
59,down,Calin & STEIN27,Růže,48,1,99,,,,
60,up,Juice WRLD,Already Dead,85,60,2,,,,
61,down,Viktor Sheen,Kolik (feat. Yzomandias),52,4,55,,,,
62,down,Travis Scott,MAFIA,7,7,3,,,,
63,down,Viktor Sheen,Mráz,41,8,106,,,,
64,-,Orion & Nik Tendo,Prostřenej stůl,-,64,1,,,,
65,down,Viktor Sheen,Mlha,46,5,57,,,,
66,down,Sergei Barracuda,Traphouse II (feat. Hard Rico & Palermo),22,22,3,,,,
67,down,Yzomandias,Rodinnej Typ,49,1,42,,,,
68,-,Orion & Sofian Medjmedj,City cowboy (feat. Pain & Strýc Nory),-,68,1,,,,
69,down,Sergei Barracuda,Na Tour (feat. Hard Rico),27,27,3,,,,
70,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),58,38,76,,,,
71,-,Orion & Gruppo Salsiccia,For my people,-,71,1,,,,
72,-,Calin & kvítek,Tiká,-,19,1,,,,
73,down,Sergei Barracuda,Můžeš být má (feat. Hard Rico),24,24,3,,,,
74,-,Orion & Vladimir 518,Co se nelíbí (feat. Zu Corp),-,69,1,,,,
75,down,Evil Ebenezer,Sunshine,42,27,5,,,,
76,down,Kapitán Demo,Zlatíčka,68,12,107,,,,
77,down,Viktor Sheen,Alkohol a Molly,50,13,97,,,,
78,down,Gleb,RAPINBOX Vol.1,38,38,3,,,,
79,down,Sergei Barracuda,Zázrak (feat. Hard Rico),35,35,3,,,,
80,up,Central Cee,Loading,88,80,3,,,,
81,-,Orion & Mike Trafik,Dej mi soul,-,81,1,,,,
82,-,Viktor Sheen,Poslední přání,-,7,42,,,,
83,down,Ektor,Daň,55,3,35,,,,
84,-,Orion & Čis T,Bond girl,-,84,1,,,,
85,down,Yzomandias,El Camino,53,2,67,,,,
86,-,Orion & Maniak,Život ve hvězdách,-,86,1,,,,
87,down,Sergei Barracuda,S Respektem (feat. Hard Rico & Palermo),30,30,3,,,,
88,down,Sergei Barracuda,Kouř (feat. Ektor),57,1,62,,,,
89,up,Central Cee,Commitment Issues,89,89,2,,,,
90,down,Sergei Barracuda,Varna (feat. Hard Rico),28,28,3,,,,
91,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),60,3,90,,,,
92,down,Earth,Je mi fajn,62,6,57,,,,
93,down,EGO,Zijeme Len Raz,90,23,45,,,,
94,-,Orion & Mike Trafik,Jednou bych chtěl mít,-,94,1,,,,
95,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),80,32,12,,,,
96,-,Yzomandias,BodyBag,-,2,40,,,,
97,-,Orion & Ondřej Pivec,Famous,-,97,1,,,,
98,-,Viktor Sheen,Kruh (feat. Duch),-,9,35,,,,
99,down,Nik Tendo,Líp než teď (feat. Separ),61,4,17,,,,
100,down,HammAli & Navai & Jah Khalib,"Боже, как завидую",93,93,2,,,,
