Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Viktor Sheen,Dopamin,1,1,4,,,,
2,up,Viktor Sheen,Království,2,2,4,,,,
3,up,Viktor Sheen,Kdes to vzal?,3,3,4,,,,
4,up,Calin & Viktor Sheen,Safír,6,1,40,,,,
5,down,Viktor Sheen,WHO (feat. P T K),4,4,4,,,,
6,down,Viktor Sheen,Probuzení,5,4,4,,,,
7,up,Doja Cat,Paint The Town Red,13,1,13,,,,
8,up,Viktor Sheen,Ujde to,8,8,4,,,,
9,up,Dollar Prync & Hard Rico,Režim nerušit,15,2,12,,,,
10,down,Viktor Sheen,Banány (feat. Yzomandias),9,7,4,,,,
11,down,Viktor Sheen,Na větvi,7,6,4,,,,
12,down,Viktor Sheen,Lows,11,9,4,,,,
13,down,Viktor Sheen,Domov můj,10,10,4,,,,
14,up,Hard Rico,Brick na brick,21,5,9,,,,
15,down,Viktor Sheen,OCD (feat. Annet X),12,11,4,,,,
16,up,Viktor Sheen,Můj space,16,3,17,,,,
17,up,P T K & Viktor Sheen,VZHŮRU CELOU NOC,19,1,6,,,,
18,down,Viktor Sheen,Sám proti sobě,14,12,4,,,,
19,down,Viktor Sheen,Světlo (feat. Calin),17,15,4,,,,
20,up,Calin & Viktor Sheen,Dívej,20,2,40,,,,
21,down,Viktor Sheen,Ape Song,18,14,4,,,,
22,up,Calin,Hannah Montana,23,1,87,,,,
23,down,STEIN27,Habibi,22,1,51,,,,
24,up,Viktor Sheen,Stíny,24,1,103,,,,
25,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",25,1,209,,,,
26,up,Robin Zoot,Givenchy,27,1,20,,,,
27,up,"Robin Zoot, Viktor Sheen & Resetedh",Legendario,77,10,2,,,,
28,down,Calin & Viktor Sheen,Cikády,26,2,40,,,,
29,up,Ektor,King Kong,31,1,22,,,,
30,down,Calin,Praha/Vídeň,28,1,112,,,,
31,up,Yzomandias,El Camino,32,2,166,,,,
32,down,Viktor Sheen,Rozdělený světy,30,1,160,,,,
33,up,Viktor Sheen,Virtuální drogy (feat. Calin),33,2,103,,,,
34,up,"Separ, Jerry Lee & P T K",Sunset,34,4,35,,,,
35,up,Yzomandias & Nik Tendo,Rolls,35,1,169,,,,
36,down,Rohony & MDMX,U Hřiště 380,29,20,3,,,,
37,up,Eminem,Mockingbird,40,2,56,,,,
38,down,Calin,Bounce (feat. Yzomandias),37,14,76,,,,
39,down,Ben Cristovao,Nemusim nic,36,2,17,,,,
40,down,Drake,IDGAF (feat. Yeat),38,12,5,,,,
41,up,Viktor Sheen,Plastic,42,1,156,,,,
42,down,Dave & Central Cee,Sprinter,41,4,23,,,,
43,down,Yzomandias & Nik Tendo,NA ROHU,39,5,9,,,,
44,up,Viktor Sheen,Mráz,47,8,207,,,,
45,up,Viktor Sheen,Alucard,50,1,155,,,,
46,-,58G,"Nepřestanu (feat. Doktor, Humla & TK27)",-,39,1,,,,
47,down,Calin,Perfect Week,43,34,25,,,,
48,down,Travis Scott,MY EYES,44,9,15,,,,
49,down,Sima,Forever young,46,18,23,,,,
50,down,Calin & STEIN27,Růže,45,1,199,,,,
51,up,Viktor Sheen,Černobílej svět,52,10,208,,,,
52,down,STEIN27,STFU (feat. Calin & SIMILIVINLIFE),51,10,11,,,,
53,up,Nik Tendo,Sedm (feat. Hasan),53,25,129,,,,
54,up,STEIN27,DTB for Life,54,5,12,,,,
55,up,Eminem,Without Me,57,16,160,,,,
56,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),55,3,168,,,,
57,down,Yzomandias,JÁN JÁKOBY vs SVĚT,48,4,8,,,,
58,down,Ektor,Upgrade,56,3,40,,,,
59,down,P T K & Yzomandias,KDO SOU,49,5,5,,,,
60,down,Smack,Další rok,59,2,79,,,,
61,down,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),58,30,164,,,,
62,up,Gunna,fukumean,62,22,18,,,,
63,up,Eminem,The Real Slim Shady,65,21,111,,,,
64,down,Nik Tendo,Bílá & Černá,63,5,98,,,,
65,down,EGO,Zijeme Len Raz,61,23,128,,,,
66,up,Renne Dang,Kytky Z Pumpy,68,14,116,,,,
67,down,Calin,Nad ránem,60,1,86,,,,
68,up,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),70,2,90,,,,
69,up,P T K & Yzomandias,Baby a Benzo,71,2,75,,,,
70,up,Viktor Sheen,Alkohol a Molly,72,13,159,,,,
71,down,Viktor Sheen,Ibalgin,64,17,38,,,,
72,up,Dollar Prync & Doktor,Dobrý ráno,78,12,11,,,,
73,-,Refew,"Těší mě, Refew",-,73,1,,,,
74,-,"Refew, Mega M & Tessie","Divokej západ (feat. Thomas, Denzzy & Bixi)",-,74,3,,,,
75,-,KOJO,Amsterdam (feat. Calin),-,35,1,,,,
76,up,CA$HANOVA BULHAR,Dlouhý noci (feat. Nik Tendo),79,1,40,,,,
77,up,Yzomandias,BodyBag,80,2,57,,,,
78,down,Calin & Viktor Sheen,Benz,67,5,40,,,,
79,down,P T K,SILENT KILL,66,15,10,,,,
80,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),82,26,62,,,,
81,up,Ektor,Prázdnej sex,92,36,66,,,,
82,-,Smack & Shadow D,Tak Se Hejbej,-,82,1,,,,
83,-,Annet X & NobodyListen,ŠŠŠ (feat. Viktor Sheen),-,83,1,,,,
84,-,KOJO,Duna (feat. Ben Cristovao),-,80,1,,,,
85,-,KOJO,Whip,-,43,11,,,,
86,-,KOJO,C’est la vie,-,20,12,,,,
87,-,KOJO,Annabella,-,87,1,,,,
88,-,Annet X & NobodyListen,TAKSEMITOLÍBÍ (feat. Nik Tendo),-,88,1,,,,
89,-,KOJO,Late Checkout,-,89,1,,,,
90,-,KOJO,Ali Bomaye (feat. Calin & Luca Brassi10x),-,13,9,,,,
91,-,KOJO,Havana,-,58,3,,,,
92,down,50 Cent,In Da Club,91,39,20,,,,
93,down,Coolio,Gangsta's Paradise (feat. L.V.),84,60,8,,,,
94,down,Calin & Viktor Sheen,Berlín,69,3,40,,,,
95,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,25,106,26,2019-10-06,26,2019-10-06
96,-,KOJO,Paradise (feat. SHXRTY),-,96,1,,,,
97,down,Smack,Bad Man Song (feat. Ca$hanova Bulhar),89,2,35,,,,
98,-,Eminem,Lose Yourself (Soundtrack Version),-,27,93,36,2020-02-16,36,2020-02-16
99,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),74,74,3,,,,
100,down,Koky & Hard Rico,SAVE,73,17,14,,,,
