Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Yzomandias & Nik Tendo,Láska & Bolest,-,1,1,,,,
2,up,58G,Brandy (feat. Nik Tendo & Yzomandias),5,2,2,,,,
3,down,Calin,Hannah Montana,2,1,33,,,,
4,down,Calin,Santé,1,1,4,,,,
5,up,58G,Všechno sport,22,5,2,,,,
6,up,58G,Rewind (feat. Annet X),32,6,2,,,,
7,down,"Koky, Viktor Sheen & Robin Zoot",SOS,3,3,20,,,,
8,down,Calin,Praha/Vídeň,6,1,58,,,,
9,up,58G,Tracky a vlaky,37,9,2,,,,
10,up,58G,Houston (feat. Yzomandias),36,10,2,,,,
11,down,Viktor Sheen,Stíny,7,1,49,,,,
12,down,Ektor,To neni hra,4,1,7,,,,
13,up,58G,Drillin,44,13,2,,,,
14,up,Eminem,Mockingbird,56,2,2,,,,
15,up,58G,Bigman ting,49,15,2,,,,
16,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",12,1,155,,,,
17,down,Viktor Sheen,Stíny (MANENE Remix),13,10,4,,,,
18,up,Paulie Garand,Starkids (feat. Ben Cristovao & Majk Spirit),95,18,2,,,,
19,down,Earth,Diamanty,9,2,12,,,,
20,down,Viktor Sheen,Virtuální drogy (feat. Calin),15,2,49,,,,
21,down,Viktor Sheen,Rozdělený světy,17,1,106,,,,
22,down,Robin Zoot,Česká Floriiida,8,3,4,,,,
23,up,58G,Kalenji,54,23,2,,,,
24,down,Coolio,Gangsta's Paradise (feat. L.V.),16,13,40,,,,
25,down,Robin Zoot,Zendaya (feat. Shimmi),11,8,4,,,,
26,down,WEN & Porsche Boy,mhm,18,18,3,,,,
27,down,P T K & Yzomandias,Baby a Benzo,14,2,22,,,,
28,up,58G,"Všude kam dem (feat. Doktor, Humla & TK27)",61,15,9,,,,
29,down,Robin Zoot,Everyday,10,6,6,,,,
30,down,Calin,Sangria (feat. Viktor Sheen),19,2,33,,,,
31,down,Viktor Sheen,Sérum,20,5,49,,,,
32,up,58G,DJ EZ (feat. Issa Me Mario),57,32,2,,,,
33,down,Smack,Další rok,25,2,45,,,,
34,down,Yzomandias,El Camino,33,2,112,,,,
35,down,Adam Mišík & Sergei Barracuda,Prach (z filmu BANGER.),21,14,8,,,,
36,down,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",28,3,45,,,,
37,down,Yzomandias & Nik Tendo,Rolls,29,1,115,,,,
38,up,Eminem,Without Me,50,16,106,,,,
39,up,50 Cent,In Da Club,96,39,10,,,,
40,down,Viktor Sheen,Plastic,30,1,102,,,,
41,down,Nik Tendo,Bílá & Černá,26,5,46,,,,
42,down,Viktor Sheen,Alucard,38,1,101,,,,
43,down,Viktor Sheen,Sklo,39,2,49,,,,
44,down,Calin & STEIN27,Růže,42,1,145,,,,
45,down,Luciano & Aitch,Bamba (feat. BIA),31,26,5,,,,
46,down,"Yzomandias, NobodyListen, Luca Brassi10x, Saul, Blako & Nik Tendo",NFS,24,3,8,,,,
47,up,Viktor Sheen,Mráz,48,8,153,,,,
48,down,Calin,Nad ránem,41,1,33,,,,
49,up,Eminem,The Real Slim Shady,73,21,58,,,,
50,down,Calin,Hannah Montana (VIP),46,4,27,,,,
51,down,Robin Zoot,Velkej vůz,23,11,4,,,,
52,up,The Game,Hate It Or Love It (feat. 50 Cent),97,52,3,,,,
53,-,Paulie Garand,All My Life (feat. Milan André Boronell & Under My Pillow),-,53,1,,,,
54,up,Nik Tendo,Sedm (feat. Hasan),59,25,75,,,,
55,up,Eminem,Superman (feat. Dina Rae),70,29,14,,,,
56,up,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),62,30,110,,,,
57,-,Paulie Garand,Una (feat. Alan Murin),-,56,1,,,,
58,up,Viktor Sheen,Černobílej svět,58,10,154,,,,
59,-,Eminem,Lose Yourself (Soundtrack Version),-,27,51,36,2020-02-16,36,2020-02-16
60,down,Robin Zoot,Au Pair (feat. Decky),35,14,4,,,,
61,up,Calin,Popstar,65,5,33,,,,
62,down,Meizyy,Jinej druh,51,7,8,,,,
63,down,Nicki Minaj,Super Freaky Girl,53,9,11,,,,
64,-,Paulie Garand,First (feat. Alan Murin),-,64,1,,,,
65,up,Viktor Sheen,Alkohol a Molly,66,13,140,,,,
66,down,Viktor Sheen,Blessed,64,10,49,,,,
67,up,Viktor Sheen,"Příběhy, sny",68,3,49,,,,
68,-,Paulie Garand,Mystery (feat. Stepan Urban),-,68,1,,,,
69,down,"The Mag, Koky & Pil C",Aleluja (feat. Dollar Prync & Luca Brassi10x),43,43,3,,,,
70,down,Robin Zoot,Wolfgang (feat. Vercetti CG & Forest Blunt),34,17,4,,,,
71,down,KOJO,House Get Low (feat. Indigo & STEIN27),63,8,22,,,,
72,down,Ektor,Se změnili,67,1,38,,,,
73,down,Renne Dang,Kytky Z Pumpy,72,14,64,,,,
74,-,50 Cent,Candy Shop (feat. Olivia),-,74,2,,,,
75,-,Paulie Garand,Prestige (feat. Lenny & Milan André Boronell),-,75,1,,,,
76,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,39,57,,,,
77,down,Marpo,zase další pondělí,27,27,3,,,,
78,-,Paulie Garand,Aperitiv (feat. Milan André Boronell),-,78,1,,,,
79,down,Central Cee,Doja,74,6,14,,,,
80,up,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),92,3,116,,,,
81,-,"Koukr, Refew & Renne Dang",Generace panel,-,73,1,,,,
82,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),69,26,9,,,,
83,down,Yzomandias,Jedna Dva,78,7,48,,,,
84,down,Viktor Sheen,Spaceship,81,8,49,,,,
85,-,50 Cent,Just a Lil Bit,-,85,1,,,,
86,-,50 Cent,P.I.M.P.,-,86,1,,,,
87,down,Refew,Bugatti,55,55,3,,,,
88,-,Paulie Garand,Colours (feat. Zea),-,88,1,,,,
89,down,Hard Rico,Mám co jsem chtěl,45,16,6,,,,
90,-,Paulie Garand,Masky (feat. Sofian Medjmedj & Under My Pillow),-,90,2,,,,
91,down,Robin Zoot,Heat (feat. Hard Rico),40,18,4,,,,
92,down,Nik Tendo,13. komnata,71,1,65,,,,
93,down,Lil Yachty,Poland,75,75,2,,,,
94,down,Calin,Hot Dropout (feat. fiedlerski),60,8,33,,,,
95,-,Kapitán Demo,Zlatíčka,-,12,150,,,,
96,down,Robin Zoot,Addict,47,28,4,,,,
97,down,Sergei Barracuda,Kouř (feat. Ektor),83,1,91,,,,
98,down,Future,Mask Off,87,46,6,,,,
99,-,Paulie Garand,Amonit (feat. Koky),-,99,1,,,,
100,-,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),-,2,49,,,,
