Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Viktor Sheen,Dopamin,1,1,8,,,,
2,up,Calin & Viktor Sheen,Safír,2,1,44,,,,
3,up,Ben Cristovao & Sofian Medjmedj,MMA,4,1,4,,,,
4,down,Viktor Sheen,Království,3,2,8,,,,
5,up,Viktor Sheen,Kdes to vzal?,5,3,8,,,,
6,up,Doja Cat,Paint The Town Red,6,1,17,,,,
7,up,SIMILIVINLIFE,Pussy Power (feat. Porsche Boy),10,7,4,,,,
8,up,Dollar Prync & Hard Rico,Režim nerušit,8,2,16,,,,
9,up,Calin & Viktor Sheen,Dívej,11,2,44,,,,
10,up,Calin,Hannah Montana,14,1,91,,,,
11,down,Viktor Sheen,WHO (feat. P T K),9,4,8,,,,
12,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",13,1,213,,,,
13,-,Sima,Bejby,-,5,1,,,,
14,down,Viktor Sheen,Stíny,12,1,107,,,,
15,up,STEIN27,Habibi,17,1,55,,,,
16,up,Viktor Sheen,Ujde to,21,8,8,,,,
17,down,Hard Rico,Brick na brick,15,5,13,,,,
18,up,Viktor Sheen,Rozdělený světy,23,1,164,,,,
19,down,P T K & Viktor Sheen,VZHŮRU CELOU NOC,18,1,10,,,,
20,up,Ektor,King Kong,20,1,26,,,,
21,up,Calin,Praha/Vídeň,22,1,116,,,,
22,down,Viktor Sheen,Probuzení,19,4,8,,,,
23,down,Ben Cristovao,Nemusim nic,16,2,21,,,,
24,up,Yzomandias,El Camino,26,2,170,,,,
25,up,Viktor Sheen,Virtuální drogy (feat. Calin),28,2,107,,,,
26,up,Calin & Viktor Sheen,Cikády,30,2,44,,,,
27,down,Viktor Sheen,Banány (feat. Yzomandias),24,7,8,,,,
28,down,Robin Zoot,Givenchy,25,1,24,,,,
29,up,Viktor Sheen,Na větvi,29,6,8,,,,
30,up,Calin,Bounce (feat. Yzomandias),34,14,80,,,,
31,up,"Separ, Jerry Lee & P T K",Sunset,33,4,39,,,,
32,up,Jack Harlow,Lovin On Me,43,7,3,,,,
33,down,Viktor Sheen,Lows,27,9,8,,,,
34,down,Eight O & Nik Tendo,Ted a tady,7,7,3,,,,
35,up,Eminem,Mockingbird,38,2,60,,,,
36,down,Viktor Sheen,Plastic,35,1,160,,,,
37,down,Yzomandias & Nik Tendo,Rolls,31,1,173,,,,
38,down,Viktor Sheen,Domov můj,32,10,8,,,,
39,up,Viktor Sheen,Mráz,40,8,211,,,,
40,up,Viktor Sheen,Alucard,42,1,159,,,,
41,down,Viktor Sheen,OCD (feat. Annet X),36,11,8,,,,
42,down,Viktor Sheen,Můj space,37,3,21,,,,
43,up,Viktor Sheen,Černobílej svět,47,10,212,,,,
44,up,Travis Scott,MY EYES,53,9,19,,,,
45,down,Viktor Sheen,Sám proti sobě,41,12,8,,,,
46,down,Calin,Perfect Week,45,34,29,,,,
47,up,Yzomandias,FUKK DAT,81,14,7,,,,
48,up,Rohony & MDMX,U Hřiště 380,48,20,7,,,,
49,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),55,49,3,,,,
50,up,STEIN27,Samota (with Sofian Medjmedj),78,4,12,,,,
51,down,Viktor Sheen,Světlo (feat. Calin),44,15,8,,,,
52,up,Eminem,Without Me,65,16,164,,,,
53,down,Viktor Sheen,Ape Song,51,14,8,,,,
54,up,Calin & STEIN27,Růže,54,1,203,,,,
55,up,Separ & Peter Pann,Bejšíí,62,55,2,,,,
56,down,Drake,IDGAF (feat. Yeat),50,12,9,,,,
57,down,Yzomandias & Nik Tendo,NA ROHU,56,5,13,,,,
58,up,Ektor,Upgrade,61,3,44,,,,
59,up,Eminem,The Real Slim Shady,73,21,115,,,,
60,down,Ben Cristovao & Sima,ZVÍŘE,39,19,4,,,,
61,down,Sima,Forever young,59,18,27,,,,
62,up,Yzomandias,JÁN JÁKOBY vs SVĚT,67,4,12,,,,
63,down,Nik Tendo,Sedm (feat. Hasan),57,25,133,,,,
64,up,Viktor Sheen,Alkohol a Molly,66,13,163,,,,
65,down,Dave & Central Cee,Sprinter,60,4,27,,,,
66,up,Smack,Další rok,70,2,83,,,,
67,up,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),72,3,172,,,,
68,up,STEIN27,STFU (feat. Calin & SIMILIVINLIFE),69,10,15,,,,
69,up,Calin,Nad ránem,71,1,90,,,,
70,up,Viktor Sheen,Zlato,74,21,64,,,,
71,up,Ektor,Prázdnej sex,77,36,69,,,,
72,down,"Rohony, MDMX & TOKYO DRIFT",U Roháče,49,31,3,,,,
73,down,Ben Cristovao & Calin,Perignon,46,30,4,,,,
74,down,"Ben Cristovao, Sofian Medjmedj & Sergei Barracuda",Felíme u auta,58,24,4,,,,
75,up,Nik Tendo,Bílá & Černá,76,5,102,,,,
76,-,Rohony & MDMX,Cassiopea (feat. Pavel Machát),-,21,1,,,,
77,up,Ektor,Se změnili,83,1,90,,,,
78,up,EGO,Zijeme Len Raz,87,23,132,,,,
79,down,Yzomandias,BodyBag,75,2,61,,,,
80,-,Adam Mišík,POCH*AL (feat. Alex Aurin),-,80,1,,,,
81,down,Rytmus & Maxo,Bengoro je spátky,52,43,2,,,,
82,down,KOJO,Amsterdam (feat. Calin),64,35,5,,,,
83,up,STEIN27,DTB for Life,85,5,16,,,,
84,up,P T K & Yzomandias,Baby a Benzo,88,2,79,,,,
85,-,Rohony & MDMX,"1,5 km (feat. Sergei Barracuda)",-,70,1,,,,
86,-,Rohony & MDMX,Toni Kroos,-,86,1,,,,
87,-,Rohony & MDMX,Neděle se dohrává,-,87,1,,,,
88,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,4,42,,,,
89,-,Rohony & MDMX,Ultra! Ultra!,-,89,1,,,,
90,-,CA$HANOVA BULHAR,Praha den a noc,-,3,45,,,,
91,down,Calin,Dilema (Over U),89,2,38,,,,
92,down,Yzomandias,Jedna Dva,79,7,79,,,,
93,-,Calin & Viktor Sheen,Benz,-,5,41,,,,
94,down,Smack,Bad Man Song (feat. Ca$hanova Bulhar),80,2,39,,,,
95,up,Eminem,Lose Yourself (Soundtrack Version),100,27,95,36,2020-02-16,36,2020-02-16
96,-,Eminem,Godzilla (feat. Juice WRLD),-,1,88,84,2020-01-19,12,2020-01-26
97,-,Calin & Viktor Sheen,Berlín,-,3,41,,,,
98,down,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),84,2,94,,,,
99,down,Travis Scott,HIGHEST IN THE ROOM,90,14,80,35,2019-10-06,2,2019-10-13
100,down,Ben Cristovao,NELITUJU,68,34,8,,,,
