Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofian Medjmedj,MONA LISA,2,1,3,,,,
2,up,Calin & Viktor Sheen,Safír,4,1,66,,,,
3,down,Sergei Barracuda,Směj se teď,1,1,7,,,,
4,up,KOJO,Baila,11,3,7,,,,
5,down,"Yzomandias, Viktor Sheen & Hard Rico",až bude hořet,3,1,4,,,,
6,up,STEIN27,Samota (with Sofian Medjmedj),32,4,21,,,,
7,up,Ben Cristovao & Sofian Medjmedj,MMA,7,1,26,,,,
8,up,Calin & Viktor Sheen,Cikády,9,2,66,,,,
9,up,"Separ, Jerry Lee & P T K",Sunset,18,4,61,,,,
10,down,Future & Metro Boomin,Type Shit,6,6,7,,,,
11,down,Viktor Sheen,Stíny,8,1,129,,,,
12,up,Calin & Viktor Sheen,Dívej,12,2,66,,,,
13,down,Ektor,Další kapitola,5,3,4,,,,
14,down,Viktor Sheen,Dopamin,10,1,30,,,,
15,down,Calin,Hannah Montana,14,1,113,,,,
16,up,Grey256,cool,17,1,20,,,,
17,up,STEIN27,Habibi,21,1,77,,,,
18,up,Lithe,Fall Back,36,9,3,,,,
19,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",16,1,235,,,,
20,up,Viktor Sheen,Rozdělený světy,20,1,186,,,,
21,up,Calin,Praha/Vídeň,26,1,138,,,,
22,down,Yzomandias,El Camino,19,2,192,,,,
23,up,Yzomandias & Nik Tendo,Rolls,25,1,195,,,,
24,down,Kanye West & Ty Dolla $ign,Carnival,13,1,12,,,,
25,down,Calin,Bounce (feat. Yzomandias),24,14,102,,,,
26,down,Hard Rico,Brick na brick,22,5,35,,,,
27,down,Ektor,King Kong,23,1,48,,,,
28,down,Viktor Sheen,Plastic,27,1,182,,,,
29,up,Viktor Sheen,Virtuální drogy (feat. Calin),29,2,129,,,,
30,down,Dollar Prync & Hard Rico,Režim nerušit,28,2,38,,,,
31,down,Viktor Sheen,Alucard,30,1,181,,,,
32,down,"Yzomandias, Separ, Viktor Sheen, Nik Tendo, Karlo & P T K",PARANOIA,15,4,4,,,,
33,up,Calin & STEIN27,Růže,42,1,225,,,,
34,up,Calin,Perfect Week,38,34,51,,,,
35,down,Travis Scott,FE!N,31,5,36,,,,
36,down,Viktor Sheen,Království,34,2,30,,,,
37,up,Robin Zoot,Givenchy,37,1,46,,,,
38,up,Separ & Peter Pann,Bbejbb,41,35,6,,,,
39,down,Eminem,Mockingbird,33,2,82,,,,
40,up,Ben Cristovao,Nemusim nic,51,2,43,,,,
41,up,EGO,Zijeme Len Raz,56,23,154,,,,
42,down,Viktor Sheen,Mráz,40,8,233,,,,
43,up,SIMILIVINLIFE,Pussy Power (feat. Porsche Boy),55,7,26,,,,
44,up,P T K & Yzomandias,Baby a Benzo,48,2,98,,,,
45,down,Rohony & MDMX,U Hřiště 380,44,20,29,,,,
46,down,Viktor Sheen,Černobílej svět,43,10,234,,,,
47,up,P T K & Viktor Sheen,VZHŮRU CELOU NOC,58,1,32,,,,
48,up,Nik Tendo,Sedm (feat. Hasan),53,25,155,,,,
49,up,P T K,PTK OG,63,11,49,,,,
50,up,Jack Harlow,Lovin On Me,50,7,25,,,,
51,up,Rohony & MDMX,Cassiopea (feat. Pavel Machát),57,21,23,,,,
52,-,Kendrick Lamar,euphoria,-,24,1,,,,
53,down,Travis Scott,MY EYES,45,9,41,,,,
54,down,Ektor,Upgrade,47,3,66,,,,
55,up,Yzomandias,Jedna Dva,67,7,99,,,,
56,down,Future & Metro Boomin,Like That,52,4,7,,,,
57,down,Ektor,Prázdnej sex,49,36,91,,,,
58,up,Viktor Sheen,Alkohol a Molly,61,13,185,,,,
59,up,Calin,Nad ránem,68,1,109,,,,
60,down,Viktor Sheen,Kdes to vzal?,59,3,30,,,,
61,down,Eminem,Without Me,60,16,186,,,,
62,up,Eminem,The Real Slim Shady,70,21,137,,,,
63,up,Ektor,Se změnili,64,1,112,,,,
64,down,Ektor,Emoce Na Emoce,54,8,146,,,,
65,up,Doja Cat,Paint The Town Red,65,1,39,,,,
66,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),77,26,85,,,,
67,up,Nik Tendo,Bílá & Černá,73,5,123,,,,
68,up,Ektor,Bars,69,1,21,,,,
69,up,Yzomandias,BodyBag,79,2,83,,,,
70,-,STEIN27,DTB for Life,-,5,17,,,,
71,up,Viktor Sheen,Zlato,78,21,86,,,,
72,up,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),72,3,194,,,,
73,up,Robin Zoot,Bronco (feat. Nik Tendo),74,13,29,,,,
74,up,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),75,2,115,,,,
75,down,Yzomandias & Nik Tendo,GANG GANG,35,6,4,,,,
76,up,Renne Dang,Kytky Z Pumpy,84,14,127,,,,
77,up,Viktor Sheen,Ape Song (Ardin Remix),83,77,2,,,,
78,up,Karlo & Yzomandias,Gaston,87,78,2,,,,
79,down,Yzomandias,BIG MAC,39,9,4,,,,
80,-,Ektor,Teď tady,-,1,82,,,,
81,up,STEIN27,Planeta Země,99,46,9,,,,
82,down,G-Eazy,Lady Killers II (Christoph Andersson Remix),62,31,6,,,,
83,-,Yzomandias,JÁN JÁKOBY vs SVĚT,-,4,17,,,,
84,up,KOJO,House Get Low (feat. Indigo & STEIN27),100,8,33,,,,
85,down,Hard Rico,Amnezia,80,10,16,,,,
86,-,Sofian Medjmedj,ISSUES,-,50,1,,,,
87,up,Karlo,Čas sa zastavil,88,87,2,,,,
88,down,Sima,Tvoje ruže,71,18,6,,,,
89,down,Ektor,Peníze (feat. Rytmus),76,59,29,,,,
90,-,Sergei Barracuda,Anakonda,-,90,1,,,,
91,-,Sergei Barracuda,Bílý Jako Sníh (feat. Sensey),-,91,3,,,,
92,down,Karlo,Keby3x,90,90,2,,,,
93,-,Yzomandias & Nik Tendo,FREE KARLO,-,1,38,,,,
94,up,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),98,4,41,,,,
95,down,STEIN27,Naděje (feat. Václav Rouček),94,4,50,,,,
96,down,Raphael & Hard Rico,Nemáme,66,47,4,,,,
97,down,Viktor Sheen,WHO (feat. P T K),86,4,25,,,,
98,down,Drake,Push Ups,46,46,3,,,,
99,-,Calin & Viktor Sheen,Benz,-,5,44,,,,
100,down,Majk Spirit,Primetime (feat. Maxo),81,78,3,,,,
