Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin & Viktor Sheen,Safír,1,1,57,,,,
2,up,Kanye West & Ty Dolla $ign,Carnival,4,1,3,,,,
3,down,Ben Cristovao & Sofian Medjmedj,MMA,2,1,17,,,,
4,up,Viktor Sheen,Dopamin,5,1,21,,,,
5,up,Grey256,cool,6,1,11,,,,
6,up,Viktor Sheen,Stíny,7,1,120,,,,
7,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",8,1,226,,,,
8,up,Calin,Hannah Montana,9,1,104,,,,
9,up,Calin & Viktor Sheen,Dívej,10,2,57,,,,
10,down,Marko Damian,Lovesick,3,3,3,,,,
11,up,Dollar Prync & Hard Rico,Režim nerušit,13,2,29,,,,
12,up,Calin & Viktor Sheen,Cikády,12,2,57,,,,
13,down,Viktor Sheen,Rozdělený světy,11,1,177,,,,
14,up,Robin Zoot,Givenchy,16,1,37,,,,
15,up,Yzomandias,El Camino,15,2,183,,,,
16,down,21 Savage,redrum,14,10,8,,,,
17,up,Viktor Sheen,Virtuální drogy (feat. Calin),20,2,120,,,,
18,up,Travis Scott,MY EYES,18,9,32,,,,
19,up,STEIN27,Habibi,19,1,68,,,,
20,down,Jack Harlow,Lovin On Me,17,7,16,,,,
21,up,Rohony & MDMX,Cassiopea (feat. Pavel Machát),31,21,14,,,,
22,up,Yzomandias & Nik Tendo,Rolls,23,1,186,,,,
23,down,Calin,Praha/Vídeň,22,1,129,,,,
24,up,Eminem,Mockingbird,24,2,73,,,,
25,down,Ektor,King Kong,21,1,39,,,,
26,up,Rohony & MDMX,U Hřiště 380,34,26,20,,,,
27,up,Viktor Sheen,Království,28,2,21,,,,
28,down,Calin,Bounce (feat. Yzomandias),27,14,93,,,,
29,down,Viktor Sheen,Plastic,25,1,173,,,,
30,up,Travis Scott,FE!N,33,5,27,,,,
31,up,"Separ, Jerry Lee & P T K",Sunset,35,4,52,,,,
32,down,Hard Rico,Brick na brick,26,5,26,,,,
33,up,Viktor Sheen,Alucard,36,1,172,,,,
34,down,Doja Cat,Paint The Town Red,30,1,30,,,,
35,up,Viktor Sheen,Mráz,37,8,224,,,,
36,down,Kanye West & Ty Dolla $ign,Fuk Sumn,32,9,3,,,,
37,up,Viktor Sheen,Černobílej svět,38,10,225,,,,
38,down,Smack,Huba T,29,29,6,,,,
39,up,Eminem,The Real Slim Shady,42,21,128,,,,
40,up,Viktor Sheen,Kdes to vzal?,40,3,21,,,,
41,down,SIMILIVINLIFE,Pussy Power (feat. Porsche Boy),39,7,17,,,,
42,up,Eminem,Without Me,43,16,177,,,,
43,up,Calin,Perfect Week,45,34,42,,,,
44,up,Nik Tendo,Sedm (feat. Hasan),46,25,146,,,,
45,up,Calin & STEIN27,Růže,51,1,216,,,,
46,up,EGO,Zijeme Len Raz,55,23,145,,,,
47,up,Smack,Další rok,47,2,96,,,,
48,up,Ektor,Upgrade,48,3,57,,,,
49,up,Viktor Sheen,WHO (feat. P T K),53,4,21,,,,
50,up,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),50,50,4,,,,
51,up,P T K & Viktor Sheen,VZHŮRU CELOU NOC,54,1,23,,,,
52,down,Nik Tendo,RANDAL,41,5,8,,,,
53,down,Ben Cristovao,Nemusim nic,49,2,34,,,,
54,up,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),56,3,185,,,,
55,up,Viktor Sheen,Alkohol a Molly,57,13,176,,,,
56,up,Ektor,Prázdnej sex,60,36,82,,,,
57,up,Travis Scott,HIGHEST IN THE ROOM,65,14,93,35,2019-10-06,2,2019-10-13
58,up,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),62,2,106,,,,
59,up,Yeat,Breathe,97,53,3,,,,
60,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),82,26,76,,,,
61,down,Ektor,Bars,59,1,12,,,,
62,up,Yzomandias,BodyBag,71,2,74,,,,
63,down,Ektor,Emoce Na Emoce,58,8,137,,,,
64,up,Nik Tendo,Bílá & Černá,72,5,114,,,,
65,down,Ektor,Se změnili,63,1,103,,,,
66,up,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),67,30,178,,,,
67,up,"Rohony, MDMX & TOKYO DRIFT",U Roháče,81,31,10,,,,
68,up,P T K & Yzomandias,Baby a Benzo,75,2,89,,,,
69,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],80,51,12,,,,
70,up,Robin Zoot,Bronco (feat. Nik Tendo),73,13,20,,,,
71,down,Smack,Bad Man Song (feat. Ca$hanova Bulhar),66,2,49,,,,
72,up,Ektor,Peníze (feat. Rytmus),79,59,20,,,,
73,up,Ektor,Nedává to smysl (feat. Sergei Barracuda),85,54,42,,,,
74,up,Eminem,Godzilla (feat. Juice WRLD),78,1,101,84,2020-01-19,12,2020-01-26
75,down,Viktor Sheen,Zlato,64,21,77,,,,
76,up,P T K,PTK OG,94,11,41,,,,
77,up,Yzomandias,Jedna Dva,98,7,90,,,,
78,up,Eminem,Lose Yourself (Soundtrack Version),96,27,106,36,2020-02-16,36,2020-02-16
79,up,Viktor Sheen,Ibalgin,91,17,43,,,,
80,-,Robin Zoot,Zooty vs Tendo (feat. Nik Tendo),-,7,15,,,,
81,up,Calin,Nad ránem,87,1,100,,,,
82,up,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),92,4,35,,,,
83,up,Renne Dang,Kytky Z Pumpy,89,14,120,,,,
84,down,Yzomandias,FUKK DAT,70,14,15,,,,
85,up,Kanye West,Runaway (feat. Pusha T),86,63,5,,,,
86,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),77,35,11,,,,
87,down,Kanye West & Ty Dolla $ign,Burn,52,30,3,,,,
88,down,Kanye West & Ty Dolla $ign,Back to Me,44,16,3,,,,
89,up,Drake,One Dance (feat. Wizkid & Kyla),99,82,13,,,,
90,-,Ektor,Přestaň,-,74,6,,,,
91,down,Coolio,Gangsta's Paradise (feat. L.V.),90,60,10,,,,
92,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,39,92,,,,
93,-,CA$HANOVA BULHAR,Dlouhý noci (feat. Nik Tendo),-,1,46,,,,
94,-,Ektor,Teď tady,-,1,78,,,,
95,down,mgk,dont let me go,84,84,2,,,,
96,-,Drake,God's Plan,-,94,6,,,,
97,down,Rich Amiri,ONE CALL,95,88,4,,,,
98,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,25,107,26,2019-10-06,26,2019-10-06
99,-,Nik Tendo & Decky,Teen Love,-,38,20,,,,
100,-,Travis Scott,BUTTERFLY EFFECT,-,41,7,,,,
