Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin,Hannah Montana,2,1,30,,,,
2,down,Ektor,To neni hra,1,1,4,,,,
3,up,"Koky, Viktor Sheen & Robin Zoot",SOS,3,3,17,,,,
4,up,Calin,Praha/Vídeň,4,1,55,,,,
5,up,Viktor Sheen,Stíny,5,1,46,,,,
6,up,Earth,Diamanty,6,2,9,,,,
7,up,P T K & Yzomandias,Baby a Benzo,7,2,19,,,,
8,up,"Yzomandias, NobodyListen, Luca Brassi10x, Saul, Blako & Nik Tendo",NFS,8,3,5,,,,
9,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",9,1,152,,,,
10,up,Viktor Sheen,Virtuální drogy (feat. Calin),10,2,46,,,,
11,up,Robin Zoot,Everyday,12,6,3,,,,
12,down,Viktor Sheen,Rozdělený světy,11,1,103,,,,
13,up,Coolio,Gangsta's Paradise (feat. L.V.),54,13,37,,,,
14,up,Adam Mišík & Sergei Barracuda,Prach (z filmu BANGER.),75,14,5,,,,
15,down,Calin,Sangria (feat. Viktor Sheen),13,2,30,,,,
16,up,Hard Rico,Mám co jsem chtěl,17,16,3,,,,
17,up,Sergei Barracuda,Láska je když...,41,17,2,,,,
18,down,Viktor Sheen,Sérum,16,5,46,,,,
19,down,Smack,Další rok,18,2,42,,,,
20,down,Meizyy,Jinej druh,14,7,5,,,,
21,up,Nik Tendo,Bílá & Černá,31,5,43,,,,
22,down,Yzomandias & Nik Tendo,Rolls,20,1,112,,,,
23,down,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",19,3,42,,,,
24,up,Yzomandias,El Camino,24,2,109,,,,
25,down,Calin,Hannah Montana (VIP),15,4,24,,,,
26,down,Viktor Sheen,Plastic,21,1,99,,,,
27,down,Viktor Sheen,Sklo,23,2,46,,,,
28,up,Nicki Minaj,Super Freaky Girl,28,9,8,,,,
29,up,Luciano & Aitch,Bamba (feat. BIA),96,26,2,,,,
30,down,Viktor Sheen,Alucard,25,1,98,,,,
31,down,Calin,Nad ránem,27,1,30,,,,
32,down,Calin & STEIN27,Růže,26,1,142,,,,
33,down,Central Cee,Doja,29,6,11,,,,
34,up,Eminem,Without Me,37,16,103,,,,
35,down,KOJO,House Get Low (feat. Indigo & STEIN27),30,8,19,,,,
36,up,Earth,Optimista,40,36,3,,,,
37,down,Viktor Sheen,Černobílej svět,32,10,151,,,,
38,down,Viktor Sheen,Mráz,22,8,150,,,,
39,up,Nik Tendo,Sedm (feat. Hasan),42,25,72,,,,
40,down,Viktor Sheen,Blessed,39,10,46,,,,
41,down,Calin,Hot Dropout (feat. fiedlerski),35,8,30,,,,
42,up,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),45,30,107,,,,
43,down,Calin,Popstar,36,5,30,,,,
44,down,Viktor Sheen,"Příběhy, sny",38,3,46,,,,
45,down,Ektor,Se změnili,34,1,35,,,,
46,down,Viktor Sheen,Alkohol a Molly,43,13,137,,,,
47,up,Yzomandias,Jedna Dva,48,7,45,,,,
48,-,Robin Zoot,Česká Floriiida,-,3,1,,,,
49,down,Sergei Barracuda,Kouř (feat. Ektor),47,1,88,,,,
50,down,"Nik Tendo, Hasan & Calin",POD DRN,33,5,9,,,,
51,up,Nik Tendo,13. komnata,53,1,62,,,,
52,down,Eminem,Superman (feat. Dina Rae),51,29,11,,,,
53,down,Viktor Sheen,Spaceship,49,8,46,,,,
54,up,Renne Dang,Kytky Z Pumpy,57,14,61,,,,
55,-,Calin,Santé,-,1,1,,,,
56,up,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),60,3,113,,,,
57,up,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),85,2,47,,,,
58,up,Eminem,The Real Slim Shady,61,21,55,,,,
59,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),64,26,6,,,,
60,down,Yzomandias,Pararampam,46,4,8,,,,
61,down,Ektor,Prázdnej sex,50,36,30,,,,
62,down,Viktor Sheen,Lavazza,58,1,67,,,,
63,-,Robin Zoot,Velkej vůz,-,11,1,,,,
64,up,Rytmus,Za mojej éry,84,64,2,,,,
65,-,Robin Zoot,Make Sudety Great Again,-,23,1,,,,
66,up,Dorian,Sladká,67,14,69,,,,
67,up,Eminem,'Till I Collapse (feat. Nate Dogg),82,39,55,,,,
68,-,Robin Zoot,Zendaya (feat. Shimmi),-,8,1,,,,
69,up,Eminem,Lose Yourself (Soundtrack Version),79,27,49,36,2020-02-16,36,2020-02-16
70,down,Dorian,Protože (feat. Sergei Barracuda),44,26,11,,,,
71,-,Robin Zoot,Au Pair (feat. Decky),-,14,1,,,,
72,down,Viktor Sheen,Nostalgie,59,6,46,,,,
73,-,P T K & Eddie Fresco,Vrátit se zpátky,-,36,1,,,,
74,-,Viktor Sheen,Stíny (MANENE Remix),-,10,1,,,,
75,down,Future,Mask Off,65,46,3,,,,
76,-,Robin Zoot,Heat (feat. Hard Rico),-,18,1,,,,
77,down,Dorian,Projektil,55,6,14,,,,
78,down,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),63,1,64,,,,
79,-,Robin Zoot,Wolfgang (feat. Vercetti CG & Forest Blunt),-,17,1,,,,
80,-,Robin Zoot,Miluju pít za jízdy,-,24,1,,,,
81,-,Robin Zoot,Addict,-,28,1,,,,
82,down,Ektor,Emoce Na Emoce,62,8,94,,,,
83,-,Robin Zoot,V pasti (feat. Resetedh),-,38,1,,,,
84,down,Smack,Bad Man Song (feat. Ca$hanova Bulhar),70,2,27,,,,
85,-,Robin Zoot,Aussig,-,34,1,,,,
86,down,Nik Tendo & Decky,Teen Love,68,38,13,,,,
87,-,Luciano,Track 2,-,51,1,,,,
88,down,EGO,Zijeme Len Raz,77,23,85,,,,
89,down,Smack,Fighter (feat. Dollar Prync),76,48,6,,,,
90,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,72,1,63,,,,
91,down,P T K & Yzomandias,KILO NA MŮJ KRK,66,7,7,,,,
92,up,Viktor Sheen,Ibalgin,98,17,10,,,,
93,down,Viktor Sheen,Můj space,52,3,13,,,,
94,down,Yzomandias,Rodinnej Typ,74,1,75,,,,
95,-,P T K & Eddie Fresco,Mood,-,86,1,,,,
96,down,Kapitán Demo,Zlatíčka,91,12,148,,,,
97,down,Viktor Sheen,Baby Shark (feat. Robin Zoot),92,6,39,,,,
98,down,Viktor Sheen,Zlato,71,21,53,,,,
99,down,Earth,Je Mi Fajn,73,66,22,,,,
100,down,Ektor,Nedává to smysl (feat. Sergei Barracuda),69,54,21,,,,
