Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Cristovao & Sofian Medjmedj,MMA,2,1,7,,,,
2,down,Ektor,Bars,1,1,2,,,,
3,up,Calin & Viktor Sheen,Safír,3,1,47,,,,
4,up,Viktor Sheen,Dopamin,4,1,11,,,,
5,up,Doja Cat,Paint The Town Red,6,1,20,,,,
6,down,Viktor Sheen,Království,5,2,11,,,,
7,up,Dollar Prync & Hard Rico,Režim nerušit,7,2,19,,,,
8,up,Viktor Sheen,Stíny,8,1,110,,,,
9,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",11,1,216,,,,
10,up,Calin,Hannah Montana,10,1,94,,,,
11,down,Calin & Viktor Sheen,Dívej,9,2,47,,,,
12,up,SIMILIVINLIFE,Pussy Power (feat. Porsche Boy),14,7,7,,,,
13,up,Viktor Sheen,Kdes to vzal?,15,3,11,,,,
14,down,Sima,Bejby,12,5,4,,,,
15,up,STEIN27,Habibi,16,1,58,,,,
16,up,Hard Rico,Brick na brick,18,5,16,,,,
17,up,Ektor,King Kong,17,1,29,,,,
18,up,Viktor Sheen,Rozdělený světy,19,1,167,,,,
19,down,Robin Zoot,Kdo?,13,8,2,,,,
20,up,Calin,Praha/Vídeň,21,1,119,,,,
21,up,Viktor Sheen,Virtuální drogy (feat. Calin),23,2,110,,,,
22,up,Yzomandias,El Camino,22,2,173,,,,
23,up,Jack Harlow,Lovin On Me,36,7,6,,,,
24,down,Viktor Sheen,WHO (feat. P T K),20,4,11,,,,
25,up,Robin Zoot,Givenchy,25,1,27,,,,
26,up,Calin & Viktor Sheen,Cikády,26,2,47,,,,
27,up,Viktor Sheen,Plastic,30,1,163,,,,
28,up,Yzomandias & Nik Tendo,Rolls,29,1,176,,,,
29,up,Rohony & MDMX,U Hřiště 380,32,20,10,,,,
30,up,"Separ, Jerry Lee & P T K",Sunset,33,4,42,,,,
31,down,Ben Cristovao,Nemusim nic,27,2,24,,,,
32,down,P T K & Viktor Sheen,VZHŮRU CELOU NOC,24,1,13,,,,
33,down,Eminem,Mockingbird,31,2,63,,,,
34,up,Travis Scott,MY EYES,39,9,22,,,,
35,down,Calin,Bounce (feat. Yzomandias),34,14,83,,,,
36,down,Viktor Sheen,Ujde to,28,8,11,,,,
37,down,Viktor Sheen,Mráz,35,8,214,,,,
38,down,Viktor Sheen,Alucard,37,1,162,,,,
39,up,Ben Cristovao & Calin,Perignon,64,30,7,,,,
40,up,Viktor Sheen,Černobílej svět,41,10,215,,,,
41,down,Viktor Sheen,Probuzení,38,4,11,,,,
42,down,Eminem,The Real Slim Shady,40,21,118,,,,
43,up,Rytmus & Maxo,Bengoro je spátky,76,43,4,,,,
44,up,Viktor Sheen,Banány (feat. Yzomandias),44,7,11,,,,
45,up,Calin,Perfect Week,46,34,32,,,,
46,down,Eminem,Without Me,43,16,167,,,,
47,down,Yzomandias,FUKK DAT,42,14,10,,,,
48,up,Ektor,Upgrade,51,3,47,,,,
49,down,Viktor Sheen,Lows,47,9,11,,,,
50,down,Viktor Sheen,Na větvi,48,6,11,,,,
51,down,Viktor Sheen,Domov můj,50,10,11,,,,
52,down,Eminem,Godzilla (feat. Juice WRLD),49,1,91,84,2020-01-19,12,2020-01-26
53,up,Nik Tendo,Sedm (feat. Hasan),53,25,136,,,,
54,down,Calin & STEIN27,Růže,52,1,206,,,,
55,up,Drake,IDGAF (feat. Yeat),58,12,12,,,,
56,up,Viktor Sheen,Alkohol a Molly,57,13,166,,,,
57,up,Smack,Další rok,59,2,86,,,,
58,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,35,1,,,,
59,down,Viktor Sheen,Můj space,54,3,24,,,,
60,up,Ektor,Se změnili,62,1,93,,,,
61,down,Viktor Sheen,OCD (feat. Annet X),56,11,11,,,,
62,up,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),68,3,175,,,,
63,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),66,49,6,,,,
64,up,Ektor,Emoce Na Emoce,73,8,127,,,,
65,up,Yzomandias,JÁN JÁKOBY vs SVĚT,69,4,15,,,,
66,down,Yzomandias & Nik Tendo,NA ROHU,63,5,16,,,,
67,up,Ektor,Prázdnej sex,72,36,72,,,,
68,up,Dave & Central Cee,Sprinter,71,4,30,,,,
69,down,Viktor Sheen,Zlato,67,21,67,,,,
70,up,Yzomandias,BodyBag,70,2,64,,,,
71,up,Travis Scott,FE!N,81,5,17,,,,
72,up,Rytmus & Mega M,Žralok (feat. Bobby Blaze),79,72,2,,,,
73,down,STEIN27,Samota (with Sofian Medjmedj),55,4,15,,,,
74,up,Travis Scott,HIGHEST IN THE ROOM,95,14,83,35,2019-10-06,2,2019-10-13
75,down,Rohony & MDMX,Cassiopea (feat. Pavel Machát),45,21,4,,,,
76,-,P T K & Yzomandias,Baby a Benzo,-,2,81,,,,
77,up,Nik Tendo,Bílá & Černá,98,5,105,,,,
78,up,Rytmus,Cigán,78,78,2,,,,
79,down,Viktor Sheen,Sám proti sobě,77,12,11,,,,
80,down,Eminem,Lose Yourself (Soundtrack Version),74,27,98,36,2020-02-16,36,2020-02-16
81,down,Calin,Nad ránem,75,1,93,,,,
82,-,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),-,2,96,,,,
83,-,Smack,Bad Man Song (feat. Ca$hanova Bulhar),-,2,41,,,,
84,down,Rytmus,"Bol, som a budem",82,82,2,,,,
85,up,Rytmus & Loko Loko,Blood Sport,87,85,2,,,,
86,down,Rytmus & P.A.T.,Prečo 3 (feat. Dollar Prync),84,84,2,,,,
87,down,Rytmus,Za mojej éry,86,64,4,,,,
88,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,4,44,,,,
89,up,EGO,Zijeme Len Raz,93,23,135,,,,
90,up,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),99,30,170,,,,
91,-,Grey256,cool,-,1,1,,,,
92,down,Rytmus,Pravdivý príbeh 2,85,85,2,,,,
93,down,Sima,Forever young,61,18,30,,,,
94,down,STEIN27,STFU (feat. Calin & SIMILIVINLIFE),80,10,18,,,,
95,down,Eight O & Nik Tendo,Ted a tady,65,7,6,,,,
96,up,Yzomandias,Jedna Dva,97,7,82,,,,
97,down,Rytmus,Manželka,88,88,2,,,,
98,down,"Rohony, MDMX & TOKYO DRIFT",U Roháče,60,31,6,,,,
99,down,Viktor Sheen,Světlo (feat. Calin),83,15,11,,,,
100,-,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],-,51,2,,,,
