Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin & Viktor Sheen,Safír,4,1,69,,,,
2,up,Sofian Medjmedj,MONA LISA,3,1,6,,,,
3,up,KOJO,Baila,5,3,10,,,,
4,up,Hard Rico,KICKIN’ DOORS,37,4,2,,,,
5,up,Ektor,Ex-Opps,19,5,2,,,,
6,up,STEIN27,Samota (with Sofian Medjmedj),6,4,24,,,,
7,up,Sergei Barracuda,Směj se teď,8,1,10,,,,
8,up,"Yzomandias, Viktor Sheen & Hard Rico",až bude hořet,11,1,7,,,,
9,up,Calin & Viktor Sheen,Cikády,15,2,69,,,,
10,down,Lithe,Fall Back,9,9,6,,,,
11,up,Viktor Sheen,Stíny,17,1,132,,,,
12,up,Ben Cristovao & Sofian Medjmedj,MMA,18,1,29,,,,
13,down,Nik Tendo & Ben Cristovao,FaceTime,1,1,3,,,,
14,up,Calin,Hannah Montana,16,1,116,,,,
15,down,"Separ, Jerry Lee & P T K",Sunset,14,4,64,,,,
16,down,Future & Metro Boomin,Type Shit,12,6,10,,,,
17,up,Hard Rico,Brick na brick,23,5,38,,,,
18,-,Rohony & Manene,Letná,-,1,1,,,,
19,down,Nik Tendo & Ben Cristovao,Triko,7,7,3,,,,
20,up,Ektor,Další kapitola,27,3,7,,,,
21,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",24,1,238,,,,
22,up,Calin & Viktor Sheen,Dívej,22,2,69,,,,
23,down,Travis Scott,FE!N,10,5,39,,,,
24,down,Kendrick Lamar,Not Like Us,21,17,3,,,,
25,up,Ektor,King Kong,33,1,51,,,,
26,up,Tommy Richman,Million Dollar Baby,38,15,3,,,,
27,up,Viktor Sheen,Rozdělený světy,32,1,189,,,,
28,up,Grey256,cool,28,1,23,,,,
29,down,Yzomandias & Nik Tendo,Rolls,26,1,198,,,,
30,down,STEIN27,Habibi,25,1,80,,,,
31,down,Viktor Sheen,Dopamin,29,1,33,,,,
32,down,Nik Tendo & Ben Cristovao,Hamilton,2,2,3,,,,
33,down,Yzomandias,El Camino,30,2,195,,,,
34,up,Rohony & MDMX,U Hřiště 380,47,20,32,,,,
35,down,Calin,Bounce (feat. Yzomandias),34,14,105,,,,
36,up,Separ & Peter Pann,Bbejbb,36,18,9,,,,
37,down,Calin,Praha/Vídeň,35,1,141,,,,
38,up,Dollar Prync & Hard Rico,Režim nerušit,39,2,41,,,,
39,up,Rohony & MDMX,Cassiopea (feat. Pavel Machát),55,21,26,,,,
40,up,Viktor Sheen,Plastic,40,1,185,,,,
41,-,Gleb,Výťah 821,-,41,1,,,,
42,down,Viktor Sheen,Virtuální drogy (feat. Calin),41,2,132,,,,
43,down,Viktor Sheen,Alucard,42,1,184,,,,
44,down,Travis Scott,MY EYES,31,9,44,,,,
45,down,Calin,Perfect Week,44,34,54,,,,
46,-,Gleb,MIG-MIG,-,46,1,,,,
47,down,Viktor Sheen,Mráz,45,8,236,,,,
48,down,Robin Zoot,Givenchy,46,1,49,,,,
49,up,Ektor,Upgrade,61,3,69,,,,
50,-,Gleb,DROP THAT,-,50,1,,,,
51,down,Eminem,Mockingbird,49,2,85,,,,
52,down,Calin & STEIN27,Růže,43,1,228,,,,
53,up,Viktor Sheen,Černobílej svět,54,10,237,,,,
54,down,Ektor,Prázdnej sex,52,36,94,,,,
55,up,EGO,Zijeme Len Raz,56,23,157,,,,
56,-,Gleb,Odzemok,-,56,1,,,,
57,up,Ektor,Emoce Na Emoce,57,8,149,,,,
58,down,P T K & Yzomandias,Baby a Benzo,50,2,101,,,,
59,down,Ben Cristovao,Nemusim nic,48,2,46,,,,
60,-,Gleb,YEBEK,-,60,1,,,,
61,up,Viktor Sheen,Království,63,2,33,,,,
62,down,P T K,PTK OG,60,11,52,,,,
63,up,Ektor,Se změnili,65,1,115,,,,
64,up,Nik Tendo,Sedm (feat. Hasan),64,25,158,,,,
65,up,Viktor Sheen,Alkohol a Molly,67,13,188,,,,
66,down,Future & Metro Boomin,Like That,58,4,10,,,,
67,-,Gleb,"FAMILY SONG (feat. Fobia Kid, Dymer Surovec, Bighorse, Komander Ground, NikoZPK & Dalyb)",-,67,1,,,,
68,down,Nik Tendo & Ben Cristovao,Havin Fun,13,13,3,,,,
69,-,Gleb,Ja & MÔJ TIEŇ. Prod MAGENTA,-,69,1,,,,
70,-,Gleb,SHIT TALKIN 500,-,70,1,,,,
71,down,Yzomandias,Jedna Dva,59,7,102,,,,
72,down,Ektor,Teď tady,71,1,85,,,,
73,-,Gleb,Zzz (feat. Samm734),-,73,1,,,,
74,-,"Rohony, MDMX & TOKYO DRIFT",U Roháče,-,31,13,,,,
75,down,Yzomandias,BodyBag,68,2,86,,,,
76,up,Sofian Medjmedj,ISSUES,83,50,4,,,,
77,down,Eminem,Without Me,70,16,189,,,,
78,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),73,26,88,,,,
79,down,Nik Tendo & Ben Cristovao,Nemáme čas,20,20,3,,,,
80,-,Gleb,Shit Talkin 600 feat. Ransmoukid,-,80,1,,,,
81,-,Gleb,NAČO SOM TAM CHODIL?,-,81,1,,,,
82,down,P T K & Viktor Sheen,VZHŮRU CELOU NOC,66,1,35,,,,
83,-,Gleb,RECEPCIA ZOO,-,83,1,,,,
84,down,Travis Scott,BUTTERFLY EFFECT,51,41,11,,,,
85,down,Calin,Nad ránem,69,1,112,,,,
86,down,Travis Scott,HIGHEST IN THE ROOM,62,14,100,35,2019-10-06,2,2019-10-13
87,-,Sofian Medjmedj,DON'T STOP,-,82,1,,,,
88,down,Kendrick Lamar,euphoria,53,24,4,,,,
89,down,SIMILIVINLIFE,Pussy Power (feat. Porsche Boy),79,79,2,,,,
90,-,Sofian Medjmedj,BACKSTAGE,-,84,2,,,,
91,down,Eminem,The Real Slim Shady,76,21,140,,,,
92,down,Hard Rico,Amnezia,80,10,19,,,,
93,down,Nik Tendo,Bílá & Černá,90,5,126,,,,
94,down,Viktor Sheen,Zlato,81,21,89,,,,
95,-,Central Cee & Lil Baby,BAND4BAND,-,16,1,,,,
96,up,Travis Scott,goosebumps,98,21,72,89,2020-04-26,18,2020-05-03
97,up,Ektor,Bars,97,1,24,,,,
98,-,Sofian Medjmedj,PORTIMÃO,-,98,1,,,,
99,-,Sofian Medjmedj,FULLEST,-,99,1,,,,
100,down,Doja Cat,Paint The Town Red,87,1,42,,,,
