Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,10,60,2021-02-07,6,2021-04-04
2,up,Nik Tendo,Nemám Strach (feat. Vercetti CG),24,2,2,,,,
3,up,The Kid LAROI,WITHOUT YOU,3,2,15,32,2020-12-13,12,2021-02-28
4,up,Viktor Sheen,Rozdělený světy,5,1,23,,,,
5,down,Yzomandias,Rodinnej Typ,2,1,7,,,,
6,down,Yzomandias,BodyBag,4,2,6,,,,
7,up,24kGoldn,Mood (feat. iann dior),8,1,31,33,2020-08-23,1,2020-10-11
8,down,Drake,What’s Next,6,6,3,68,2021-03-07,4,2021-03-14
9,down,Yzomandias,"Rauš (feat. Nik Tendo, Jickson & CA$HANOVA BULHAR)",7,4,6,,,,
10,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",12,1,72,,,,
11,down,fiedlerski,pápá (feat. Ben Cristovao & STEIN27),9,2,9,,,,
12,down,Yzomandias & Nik Tendo,Rolls,11,1,32,,,,
13,up,Viktor Sheen,Plastic,15,1,23,,,,
14,up,Viktor Sheen,Alucard,17,1,23,,,,
15,up,Yzomandias,Designer Flow,16,1,19,,,,
16,up,Ben Cristovao,Šílený,23,6,20,,,,
17,down,Robin Zoot,"Hlavy na hlavy (feat. Nik Tendo, Vercetti CG, Shaka CG & Forest Blunt)",10,1,8,,,,
18,down,Yzomandias,"JTNJD All-Star MegaRemix (feat. Vercetti CG, Nik Tendo, Koky, CA$HANOVA BULHAR, Luca Brassi10x & Dokkeytino)",13,5,6,,,,
19,down,Earth,Je mi fajn,18,6,22,,,,
20,up,Ektor,Emoce Na Emoce,22,8,23,,,,
21,down,Cardi B,Up,19,7,7,4,2021-02-14,4,2021-02-14
22,down,Yzomandias,Push To Start (feat. Hasan & Kamil Hoffmann),20,6,6,,,,
23,up,Viktor Sheen,Mlha,25,5,23,,,,
24,up,"EGO, Sima & Ben Cristovao",Pumpa,29,13,25,,,,
25,up,Rilès,Pesetas,40,25,10,,,,
26,up,Yzomandias,Amnezia (feat. Nik Tendo & Smack),26,2,17,,,,
27,up,Viktor Sheen,Kolik (feat. Yzomandias),27,4,23,,,,
28,down,CJ,Whoopty,21,9,17,51,2020-11-22,8,2021-01-24
29,down,ARIAN730,AHA (feat. CA$HANOVA BULHAR),14,14,3,,,,
30,up,Yzomandias,El Camino,30,2,32,,,,
31,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),33,11,20,39,2020-11-15,39,2020-11-15
32,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),35,1,49,79,2020-04-19,1,2020-07-05
33,down,Nik Tendo,Malá Biš,31,1,12,,,,
34,up,Ektor,Teď tady,34,1,42,,,,
35,up,Sergei Barracuda,Kouř (feat. Ektor),42,1,28,,,,
36,up,Viktor Sheen,Poslední přání,37,7,23,,,,
37,up,Viktor Sheen,ice baby,39,8,23,,,,
38,down,Gleb,alibababigbass,32,32,3,,,,
39,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),57,38,41,,,,
40,up,Yzomandias,Někdy Je Míň Víc (feat. Koky),41,4,17,,,,
41,down,Yzomandias,Zdál Se Mi O Tobě Sen (feat. Nik Tendo),36,3,17,,,,
42,up,Viktor Sheen,Kruh (feat. Duch),48,9,23,,,,
43,up,Post Malone,Circles,54,4,70,2,2019-10-06,2,2019-10-06
44,down,Lil Tjay & 6LACK,Calling My Phone,38,15,6,70,2021-02-14,5,2021-02-21
45,up,CA$HANOVA BULHAR,Dlouhý noci (feat. Nik Tendo),49,1,19,,,,
46,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),74,25,55,26,2019-10-06,26,2019-10-06
47,down,Yzomandias,Rozdíl Mezi Náma (feat. Ektor),43,6,17,,,,
48,down,Calin,Bounce (feat. Yzomandias),45,14,18,,,,
49,up,Viktor Sheen,Mráz,52,8,72,,,,
50,up,Viktor Sheen,Černobílej svět,55,10,72,,,,
51,up,Travis Scott & HVME,Goosebumps (Remix),58,26,7,82,2021-02-14,44,2021-04-11
52,down,Ektor,Hranice,44,5,39,,,,
53,down,Smack,Bad Man Song (feat. Ca$hanova Bulhar),51,2,12,,,,
54,up,Cardi B,WAP (feat. Megan Thee Stallion),56,4,33,80,2020-08-09,1,2020-08-16
55,down,Yzomandias,Adikt Freestyle Remix Remixu (feat. Smack & Luca Brassi10x),47,11,6,,,,
56,down,Viktor Sheen,Siri,50,5,23,,,,
57,up,Kapitán Demo,Zlatíčka,61,12,72,,,,
58,up,Eminem,Without Me,59,16,23,,,,
59,up,Viktor Sheen,Alkohol a Molly,62,13,69,,,,
60,down,Yzomandias,Cops & Opps (feat. Nik Tendo & Robin Zoot),53,8,17,,,,
61,down,Calin & STEIN27,Růže,60,1,72,,,,
62,up,Travis Scott,HIGHEST IN THE ROOM,66,14,71,35,2019-10-06,2,2019-10-13
63,up,Nik Tendo,Sedm (feat. Hasan),75,25,34,,,,
64,up,Viktor Sheen,V pekle,69,12,23,,,,
65,up,Yzomandias,Adikt Freestyle Remix (feat. Luca Brassi10x),77,5,17,,,,
66,up,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,72,59,4,,,,
67,up,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),88,1,52,,,,
68,up,Pop Smoke,What You Know Bout Love,70,10,26,81,2020-07-12,14,2020-10-18
69,down,Viktor Sheen,Sunset Boulevard,67,11,23,,,,
70,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),65,3,65,,,,
71,down,Drake,Wants and Needs (feat. Lil Baby),28,28,3,90,2021-03-07,3,2021-03-14
72,-,Paulie Garand,Reason (feat. Milan André),-,23,7,,,,
73,down,Viktor Sheen,Bál,64,14,23,,,,
74,down,Yzomandias,Jeď Tvrdě Nebo Jeď Domu,63,3,17,,,,
75,down,Yzomandias,Ve Výšce,73,12,17,,,,
76,down,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),68,30,47,,,,
77,-,Ektor,Do pěti,-,3,27,,,,
78,-,Post Malone,Better Now,-,48,29,,,,
79,up,P T K,27 !!,82,38,8,,,,
80,down,Travis Scott,SICKO MODE,79,17,57,48,2020-04-26,9,2020-05-03
81,down,Eminem,Godzilla (feat. Juice WRLD),76,1,62,84,2020-01-19,12,2020-01-26
82,up,"Cardi B, Bad Bunny & J Balvin",I Like It,91,69,24,,,,
83,up,EGO,Zijeme Len Raz,92,23,12,,,,
84,down,Ektor,Do Pěti,46,4,38,,,,
85,down,Travis Scott,goosebumps,83,21,51,89,2020-04-26,18,2020-05-03
86,-,Ektor,Prázdnej sex,-,36,12,,,,
87,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),98,46,9,,,,
88,down,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),78,4,26,,,,
89,up,ElyOtto & Zedivan,Sugar Crash,93,89,2,,,,
90,down,Wiz Khalifa,See You Again (feat. Charlie Puth),85,75,6,,,,
91,down,Viktor Sheen,Wild Hunt (feat. Jickson),84,10,23,,,,
92,down,Milion+,"CHTĚLY BY TO MÍT (feat. Nik Tendo, Kamil Hoffmann, Jickson, Hasan & Yzomandias)",71,35,45,,,,
93,down,Milion+,"BUDE LÍP (feat. Nik Tendo, Hasan & Kamil Hoffmann)",86,27,45,,,,
94,-,Coolio,Gangsta's Paradise (feat. L.V.),-,18,1,,,,
95,down,Nik Tendo,365247 (feat. Koky),90,1,26,,,,
96,-,Calin,Panama,-,14,21,,,,
97,-,Dorian,Sladká,-,14,51,,,,
98,-,Viktor Sheen,Stejnej druh,-,13,21,,,,
99,up,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",100,87,5,,,,
100,-,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),-,2,30,,,,
