Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin,Praha/Vídeň,1,1,9,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,17,,,,
3,up,Travis Scott,ESCAPE PLAN,42,3,2,,,,
4,up,Sergei Barracuda,Nemusíš se bát (feat. Hard Rico & Patron),16,4,2,,,,
5,down,Nik Tendo,13. komnata,4,1,16,,,,
6,down,Samey,breeze (feat. Gleb & Natalia Hulajova),3,1,11,,,,
7,up,Travis Scott,MAFIA,58,7,2,,,,
8,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",6,1,106,,,,
9,up,Post Malone & The Weeknd,One Right Now,68,9,2,,,,
10,up,Sergei Barracuda,Z Ghetta (feat. Hard Rico),20,10,2,,,,
11,down,Nik Tendo,Nezměníš,7,2,16,,,,
12,up,Sergei Barracuda,Fuego (feat. Hard Rico),26,12,2,,,,
13,up,Moreart,Я буду ебать (feat. IHI),19,12,3,,,,
14,down,Nik Tendo,S.P.J.D.,5,3,16,,,,
15,down,Viktor Sheen,Rozdělený světy,8,1,57,,,,
16,down,Nik Tendo & Kansiik,Nezměníš (Remix),12,12,2,,,,
17,down,Rae Sremmurd,This Could Be Us,9,9,4,,,,
18,up,Sergei Barracuda,Rico & Sergei (feat. Hard Rico),28,18,2,,,,
19,down,Smack,"V Pytli (feat. White Russian, Nik Tendo & Karlo)",10,9,17,,,,
20,up,Sergei Barracuda,Vidím ji tančit (feat. Hard Rico),36,20,2,,,,
21,down,Yzomandias & Nik Tendo,Rolls,14,1,66,,,,
22,up,Sergei Barracuda,Traphouse II (feat. Hard Rico & Palermo),29,22,2,,,,
23,down,Kanye West,Praise God,17,10,7,,,,
24,up,Sergei Barracuda,Můžeš být má (feat. Hard Rico),46,24,2,,,,
25,down,Drake,Way 2 Sexy (feat. Future & Young Thug),13,4,11,,,,
26,down,Masked Wolf,Astronaut In The Ocean,15,1,44,60,2021-02-07,6,2021-04-04
27,up,Sergei Barracuda,Na Tour (feat. Hard Rico),33,27,2,,,,
28,up,Sergei Barracuda,Varna (feat. Hard Rico),51,28,2,,,,
29,down,Viktor Sheen,Alucard,18,1,57,,,,
30,up,Sergei Barracuda,S Respektem (feat. Hard Rico & Palermo),48,30,2,,,,
31,down,Viktor Sheen,Plastic,24,1,57,,,,
32,down,Nik Tendo,Malá Biš,22,1,38,,,,
33,down,STEIN27,Zakázaný ovoce,23,7,3,,,,
34,down,Eminem,Without Me,27,16,57,,,,
35,up,Sergei Barracuda,Zázrak (feat. Hard Rico),56,35,2,,,,
36,down,Central Cee,Obsessed With You,34,15,6,,,,
37,down,Big Baby Tape & kizaru,99 Problems,21,21,4,,,,
38,up,Gleb,RAPINBOX Vol.1,77,38,2,,,,
39,down,Eminem,Venom (Music From The Motion Picture),25,15,23,,,,
40,up,Ektor,Emoce Na Emoce,44,8,57,,,,
41,down,Viktor Sheen,Mráz,31,8,105,,,,
42,down,Evil Ebenezer,Sunshine,40,27,4,,,,
43,-,ArrDee,Flowers (Say My Name),-,39,1,,,,
44,down,Coolio,Gangsta's Paradise (feat. L.V.),38,18,35,,,,
45,up,Sergei Barracuda,Tváří se že sou Real (feat. Hard Rico),54,45,2,,,,
46,down,Viktor Sheen,Mlha,43,5,56,,,,
47,down,Viktor Sheen,Černobílej svět,37,10,106,,,,
48,down,Calin & STEIN27,Růže,32,1,98,,,,
49,down,Yzomandias,Rodinnej Typ,35,1,41,,,,
50,up,Viktor Sheen,Alkohol a Molly,61,13,96,,,,
51,up,Sergei Barracuda,Neví co je Trap (feat. Hard Rico),57,51,2,,,,
52,down,Viktor Sheen,Kolik (feat. Yzomandias),45,4,54,,,,
53,down,Yzomandias,El Camino,47,2,66,,,,
54,up,Sergei Barracuda,Moonlight (feat. Hard Rico),60,54,2,,,,
55,down,Ektor,Daň,49,3,34,,,,
56,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,66,34,3,,,,
57,up,Sergei Barracuda,Kouř (feat. Ektor),67,1,61,,,,
58,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),70,38,75,,,,
59,down,Refew,Bez tebe to nedávám (feat. Marsell),41,41,5,,,,
60,up,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),78,3,89,,,,
61,down,Nik Tendo,Líp než teď (feat. Separ),50,4,16,,,,
62,up,Earth,Je mi fajn,65,6,56,,,,
63,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,30,12,5,,,,
64,-,STEIN27,Ne (feat. Nik Tendo),-,5,1,,,,
65,down,Sergei Barracuda,Move (feat. Hard Rico),62,62,2,,,,
66,down,Sergei Barracuda,Musíme jít (feat. Hard Rico),63,63,2,,,,
67,down,Sergei Barracuda,Svědomí (feat. Hard Rico),64,64,2,,,,
68,up,Kapitán Demo,Zlatíčka,74,12,106,,,,
69,-,STEIN27,Mám rád bejt sám,-,6,1,,,,
70,-,Travis Scott,goosebumps,-,21,68,89,2020-04-26,18,2020-05-03
71,up,French Montana,Unforgettable (feat. Swae Lee),87,16,39,,,,
72,-,Travis Scott,SICKO MODE,-,17,67,48,2020-04-26,9,2020-05-03
73,-,Rytmus & Viktor Sheen,Cheers,-,4,1,,,,
74,-,STEIN27,Danec (feat. KOJO),-,11,1,,,,
75,up,CA$HANOVA BULHAR,Mizim v davu,81,1,22,,,,
76,down,Sergei Barracuda,Budem se mít fajn,59,1,18,,,,
77,-,Viktor Sheen,Lavazza,-,1,22,,,,
78,down,Gleb,Hey G! (feat. Separ),73,14,8,,,,
79,-,STEIN27,Škodit,-,22,1,,,,
80,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),83,32,11,,,,
81,down,Sleepy Hallow,2055,75,21,12,,,,
82,down,Maniak & DJ Wich,Vodka & kaviar,76,5,16,,,,
83,-,STEIN27,Adagio for Hate,-,28,1,,,,
84,-,Vercetti CG,"SWITCHBLADES (feat. Sensey, Shaka CG & Forest Blunt)",-,84,1,,,,
85,-,Juice WRLD,Already Dead,-,60,1,,,,
86,down,Robin Zoot,Till I Die (feat. Nik Tendo & Yzomandias),71,1,22,,,,
87,-,Dollar Prync,Pasu Lubne Kradou Za Me Kone,-,86,4,,,,
88,-,Central Cee,Loading,-,80,2,,,,
89,-,Central Cee,Commitment Issues,-,89,1,,,,
90,-,EGO,Zijeme Len Raz,-,23,44,,,,
91,down,Jickson,Stejná cesta,11,11,4,,,,
92,down,Skelly,Svítání (feat. LIL GRIPPIE),89,43,7,,,,
93,-,HammAli & Navai & Jah Khalib,"Боже, как завидую",-,93,1,,,,
94,down,Dollar Prync,Msport (feat. Sergei Barracuda),79,3,17,,,,
95,-,Ektor,Teď tady,-,1,71,,,,
96,-,Grey256,Melancholie,-,96,1,,,,
97,down,Lord D'Andre & Nik Tendo,Microdosing,53,10,5,,,,
98,down,fiedlerski,pápá (feat. Ben Cristovao & STEIN27),72,2,29,,,,
99,-,Central Cee,Day in the Life,-,99,1,,,,
100,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,39,20,,,,
