Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yzomandias,Rodinnej Typ,1,1,3,,,,
2,up,Yzomandias,BodyBag,13,2,2,,,,
3,down,Masked Wolf,Astronaut In The Ocean,2,1,6,60,2021-02-07,6,2021-04-04
4,up,Yzomandias,"Rauš (feat. Nik Tendo, Jickson & CA$HANOVA BULHAR)",38,4,2,,,,
5,up,Yzomandias,"JTNJD All-Star MegaRemix (feat. Vercetti CG, Nik Tendo, Koky, CA$HANOVA BULHAR, Luca Brassi10x & Dokkeytino)",41,5,2,,,,
6,up,Yzomandias,Push To Start (feat. Hasan & Kamil Hoffmann),48,6,2,,,,
7,down,Robin Zoot,"Hlavy na hlavy (feat. Nik Tendo, Vercetti CG, Shaka CG & Forest Blunt)",3,1,4,,,,
8,down,Viktor Sheen,Rozdělený světy,5,1,19,,,,
9,down,fiedlerski,pápá (feat. Ben Cristovao & STEIN27),4,2,5,,,,
10,down,Yzomandias,Designer Flow,8,1,15,,,,
11,up,Yzomandias,Adikt Freestyle Remix Remixu (feat. Smack & Luca Brassi10x),57,11,2,,,,
12,down,The Kid LAROI,WITHOUT YOU,6,2,11,32,2020-12-13,12,2021-02-28
13,up,Yzomandias,Amnezia (feat. Nik Tendo & Smack),16,2,13,,,,
14,down,Cardi B,Up,7,7,3,4,2021-02-14,4,2021-02-14
15,down,Yzomandias & Nik Tendo,Rolls,9,1,28,,,,
16,down,24kGoldn,Mood (feat. iann dior),10,1,27,33,2020-08-23,1,2020-10-11
17,up,Yzomandias,Někdy Je Míň Víc (feat. Koky),25,4,13,,,,
18,up,Yzomandias,Zdál Se Mi O Tobě Sen (feat. Nik Tendo),21,3,13,,,,
19,down,Viktor Sheen,Alucard,14,1,19,,,,
20,up,Yzomandias,Heavy Metal Tutti Guap (feat. lùisa & Nik Tendo),73,20,2,,,,
21,down,Earth,Je mi fajn,17,6,18,,,,
22,down,Viktor Sheen,Plastic,15,1,19,,,,
23,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",18,1,68,,,,
24,down,CJ,Whoopty,12,9,13,51,2020-11-22,8,2021-01-24
25,down,Nik Tendo,Malá Biš,11,1,8,,,,
26,up,Yzomandias,Rozdíl Mezi Náma (feat. Ektor),29,6,13,,,,
27,down,Viktor Sheen,Mlha,22,5,19,,,,
28,up,Yzomandias,Adikt Freestyle Remix (feat. Luca Brassi10x),39,5,13,,,,
29,down,Ben Cristovao,Šílený,24,6,16,,,,
30,down,"EGO, Sima & Ben Cristovao",Pumpa,26,13,21,,,,
31,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),19,11,16,39,2020-11-15,39,2020-11-15
32,down,Ektor,Emoce Na Emoce,27,8,19,,,,
33,up,Yzomandias,Cops & Opps (feat. Nik Tendo & Robin Zoot),42,8,13,,,,
34,up,Yzomandias,Jeď Tvrdě Nebo Jeď Domu,34,3,13,,,,
35,down,Viktor Sheen,Kolik (feat. Yzomandias),20,4,19,,,,
36,up,Yzomandias,Ve Výšce,46,12,13,,,,
37,down,Yzomandias,El Camino,23,2,28,,,,
38,down,Smack,Bad Man Song (feat. Ca$hanova Bulhar),28,2,8,,,,
39,up,Yzomandias,Heavy Tutti Guap (feat. LUISA),55,11,13,,,,
40,down,Viktor Sheen,Poslední přání,32,7,19,,,,
41,down,Viktor Sheen,ice baby,30,8,19,,,,
42,up,Saweetie,Best Friend (feat. Doja Cat),43,23,6,35,2021-01-17,35,2021-01-17
43,down,Calin,Bounce (feat. Yzomandias),33,14,14,,,,
44,down,CA$HANOVA BULHAR,Dlouhý noci (feat. Nik Tendo),37,1,15,,,,
45,down,Viktor Sheen,Kruh (feat. Duch),36,9,19,,,,
46,down,Ektor,Teď tady,40,1,38,,,,
47,down,Kardinal Offishall,Dangerous (feat. Akon),31,31,3,,,,
48,down,Sergei Barracuda,Kouř (feat. Ektor),45,1,24,,,,
49,up,Lil Tjay & 6LACK,Calling My Phone,88,15,2,70,2021-02-14,5,2021-02-21
50,down,Viktor Sheen,Siri,35,5,19,,,,
51,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),44,1,45,79,2020-04-19,1,2020-07-05
52,up,Ektor,Hranice,52,5,35,,,,
53,down,Viktor Sheen,Mráz,51,8,68,,,,
54,up,Viktor Sheen,Černobílej svět,59,10,68,,,,
55,up,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),64,3,61,,,,
56,up,Post Malone,Circles,62,4,66,2,2019-10-06,2,2019-10-06
57,down,Travis Scott & HVME,Goosebumps (Remix),47,26,3,82,2021-02-14,44,2021-04-11
58,up,Viktor Sheen,Sunset Boulevard,58,11,19,,,,
59,up,Kapitán Demo,Zlatíčka,69,12,68,,,,
60,up,Calin & STEIN27,Růže,63,1,68,,,,
61,down,Cardi B,WAP (feat. Megan Thee Stallion),54,4,29,80,2020-08-09,1,2020-08-16
62,down,Viktor Sheen,Bál,56,14,19,,,,
63,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),77,38,37,,,,
64,down,"GeeGun, Timati & Egor Kreed",Rolls Royce,50,35,15,,,,
65,up,Travis Scott,HIGHEST IN THE ROOM,66,14,67,35,2019-10-06,2,2019-10-13
66,down,Pop Smoke,What You Know Bout Love,65,10,22,81,2020-07-12,14,2020-10-18
67,down,Viktor Sheen,Wild Hunt (feat. Jickson),61,10,19,,,,
68,up,Viktor Sheen,Alkohol a Molly,71,13,65,,,,
69,down,Viktor Sheen,V pekle,53,12,19,,,,
70,up,Ektor,Do Pěti,70,4,34,,,,
71,down,Raego,Moje Ex,68,68,2,,,,
72,up,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),80,30,43,,,,
73,up,Eminem,Without Me,75,16,19,,,,
74,up,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),76,4,23,,,,
75,down,Eminem,Godzilla (feat. Juice WRLD),60,1,58,84,2020-01-19,12,2020-01-26
76,up,MORGENSHTERN & Allj,Cadillac,93,20,37,,,,
77,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,19,33,74,2020-07-05,5,2020-07-12
78,down,Nik Tendo,365247 (feat. Koky),72,1,23,,,,
79,up,Travis Scott,SICKO MODE,82,17,53,48,2020-04-26,9,2020-05-03
80,down,Travis Scott,goosebumps,78,21,48,89,2020-04-26,18,2020-05-03
81,-,Miyagi & Andy Panda,Kosandra,-,67,10,,,,
82,up,Ektor,Do pěti,87,3,24,,,,
83,down,P T K,Hlídej si záda,67,33,7,,,,
84,down,Viktor Sheen,Stejnej druh,81,13,19,,,,
85,down,MORGENSHTERN,Cristal & МОЁТ,84,53,8,,,,
86,down,P T K,27 !!,79,38,5,,,,
87,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,25,51,26,2019-10-06,26,2019-10-06
88,-,Rest,Díky,-,23,51,,,,
89,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,75,2,,,,
90,-,6ix9ine,ZAZA,-,90,1,,,,
91,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),96,46,6,,,,
92,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,69,22,,,,
93,down,Sergei Barracuda,Eazy Money (feat. Hard Rico),83,2,6,,,,
94,-,Sergei Barracuda,Legendární (feat. Rytmo),-,6,21,,,,
95,down,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),86,2,28,,,,
96,up,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),99,1,49,,,,
97,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),90,12,24,61,2020-08-23,8,2020-10-04
98,down,Dollar Prync,Nikdy Se Nezmenim,94,85,5,,,,
99,down,Milion+,"CHTĚLY BY TO MÍT (feat. Nik Tendo, Kamil Hoffmann, Jickson, Hasan & Yzomandias)",74,35,42,,,,
100,-,Viktor Sheen,100,-,15,18,,,,
