Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin,Hannah Montana,1,1,27,,,,
2,up,Earth,Diamanty,4,2,6,,,,
3,up,"Yzomandias, NobodyListen, Luca Brassi10x, Saul, Blako & Nik Tendo",NFS,46,3,2,,,,
4,down,Calin,Praha/Vídeň,2,1,52,,,,
5,up,"Koky, Viktor Sheen & Robin Zoot",SOS,5,3,14,,,,
6,up,Viktor Sheen,Stíny,6,1,43,,,,
7,up,Meizyy,Jinej druh,16,7,2,,,,
8,down,P T K & Yzomandias,Baby a Benzo,3,2,16,,,,
9,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",7,1,149,,,,
10,down,Viktor Sheen,Rozdělený světy,8,1,100,,,,
11,up,Yzomandias,Pararampam,18,4,5,,,,
12,down,Calin,Sangria (feat. Viktor Sheen),9,2,27,,,,
13,down,Viktor Sheen,Virtuální drogy (feat. Calin),10,2,43,,,,
14,up,"Yzomandias, NobodyListen & Nik Tendo",Nejlepší Droga Je Čistá Hlava,56,14,2,,,,
15,down,Viktor Sheen,Sérum,13,5,43,,,,
16,down,Smack,Další rok,15,2,39,,,,
17,down,"Nik Tendo, Hasan & Calin",POD DRN,12,5,6,,,,
18,down,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",17,3,39,,,,
19,-,Ektor,To neni hra,-,1,1,,,,
20,down,Yzomandias & Nik Tendo,Rolls,19,1,109,,,,
21,down,Calin,Hannah Montana (VIP),20,4,21,,,,
22,down,KOJO,House Get Low (feat. Indigo & STEIN27),14,8,16,,,,
23,up,Viktor Sheen,Plastic,23,1,96,,,,
24,down,Calin,Nad ránem,21,1,27,,,,
25,down,Nicki Minaj,Super Freaky Girl,24,9,5,,,,
26,up,Yzomandias,El Camino,26,2,106,,,,
27,down,Central Cee,Doja,22,6,8,,,,
28,up,Viktor Sheen,Sklo,28,2,43,,,,
29,up,Viktor Sheen,Mráz,29,8,147,,,,
30,down,Calin & STEIN27,Růže,27,1,139,,,,
31,down,Nik Tendo,Sedm (feat. Hasan),30,25,69,,,,
32,down,Dorian,Projektil,25,6,11,,,,
33,up,Yzomandias & NobodyListen,D!ck místo Kytky :)),64,33,2,,,,
34,down,Viktor Sheen,Alucard,32,1,95,,,,
35,down,Calin,Hot Dropout (feat. fiedlerski),31,8,27,,,,
36,down,Yzomandias,Jedna Dva,33,7,42,,,,
37,up,Dorian,Protože (feat. Sergei Barracuda),59,26,8,,,,
38,down,Viktor Sheen,Černobílej svět,36,10,148,,,,
39,down,Calin,Popstar,34,5,27,,,,
40,down,Eminem,Without Me,35,16,100,,,,
41,up,Ektor,Se změnili,42,1,32,,,,
42,up,"Yzomandias, NobodyListen & Hasan",Až Vylezou Kostlivci,66,42,2,,,,
43,up,Viktor Sheen,"Příběhy, sny",44,3,43,,,,
44,down,Viktor Sheen,Můj space,37,3,10,,,,
45,down,Sergei Barracuda,Jeď,11,11,2,,,,
46,down,Nik Tendo & Decky,Teen Love,43,38,10,,,,
47,up,Adam Mišík & Sergei Barracuda,Prach (z filmu BANGER.),93,14,2,,,,
48,down,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),39,30,104,,,,
49,up,Viktor Sheen,Spaceship,50,8,43,,,,
50,down,Viktor Sheen,Alkohol a Molly,38,13,134,,,,
51,down,Coolio,Gangsta's Paradise (feat. L.V.),40,13,34,,,,
52,down,Nik Tendo,13. komnata,45,1,59,,,,
53,down,Viktor Sheen,Blessed,49,10,43,,,,
54,up,Sergei Barracuda,Kouř (feat. Ektor),58,1,85,,,,
55,down,EGO,Zijeme Len Raz,41,23,82,,,,
56,up,Yzomandias & NobodyListen,Huncho (feat. Żabson),69,56,2,,,,
57,up,Viktor Sheen,Lavazza,62,1,64,,,,
58,up,"Yzomandias, NobodyListen & Forest Blunt",Sen Winner Win Vítěz by DAYWITT,68,58,2,,,,
59,down,Viktor Sheen,Nostalgie,51,6,43,,,,
60,down,Dorian,Sladká,47,14,66,,,,
61,up,Viktor Sheen,V pekle,67,12,26,,,,
62,up,"Yzomandias, NobodyListen & Koky",TaTaTaTa,73,62,2,,,,
63,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,48,1,60,,,,
64,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),57,38,115,,,,
65,down,Eminem,The Real Slim Shady,54,21,52,,,,
66,down,Calin,Fast Life,60,9,27,,,,
67,up,Ektor,Prázdnej sex,91,36,27,,,,
68,down,Eminem,Superman (feat. Dina Rae),63,29,8,,,,
69,up,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),70,3,110,,,,
70,up,Ektor,Emoce Na Emoce,75,8,91,,,,
71,down,Nik Tendo,Bílá & Černá,61,5,40,,,,
72,down,Renne Dang,Kytky z pumpy,52,6,15,,,,
73,up,Meizyy,Spokojenej boyy,92,15,13,,,,
74,up,Armani White,Billie Eilish.,100,74,2,,,,
75,down,Earth,Je Mi Fajn,72,66,19,,,,
76,up,Eminem,Lose Yourself (Soundtrack Version),78,27,46,36,2020-02-16,36,2020-02-16
77,down,Viktor Sheen,Zlato,74,21,50,,,,
78,-,Ektor,Peníze (feat. Rytmus),-,59,8,,,,
79,down,Yzomandias & NobodyListen,SHIMMY SHIMMY s beatem by Karlo,76,76,2,,,,
80,up,Viktor Sheen,Deja Vu (feat. Yzomandias),98,36,34,,,,
81,down,"Karlo, Yzomandias & NobodyListen",Kto By To Povedal Freestyle,71,71,2,,,,
82,-,Viktor Sheen,Highway,-,5,37,,,,
83,-,Smack,Bad Man Song (feat. Ca$hanova Bulhar),-,2,24,,,,
84,up,Eminem,'Till I Collapse (feat. Nate Dogg),96,39,52,,,,
85,down,Yzomandias,až budu mrtvej (Only 4 Stoners),84,44,5,,,,
86,down,Yzomandias,Xanax & tráva,83,48,5,,,,
87,-,Ektor,Nedává to smysl (feat. Sergei Barracuda),-,54,18,,,,
88,down,Kapitán Demo,Zlatíčka,79,12,145,,,,
89,-,Ektor,Teď tady,-,1,74,,,,
90,-,Ektor,Hranice,-,5,72,,,,
91,down,Yzomandias,KIOSK (feat. Eight O),85,40,6,,,,
92,-,Yzomandias,Rehab (feat. Hasan),-,86,1,,,,
93,-,Daniel Šafařík,Mám tě v píči!!,-,5,32,,,,
94,down,Calin,PPP,82,6,27,,,,
95,-,Eminem,Godzilla (feat. Juice WRLD),-,1,79,84,2020-01-19,12,2020-01-26
96,-,Renne Dang,Kytky Z Pumpy,-,14,58,,,,
97,down,Yzomandias,PALMY (OFF 2018 LUV SONG),90,53,5,,,,
98,-,Viktor Sheen,Ibalgin,-,17,7,,,,
99,down,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),97,2,44,,,,
100,-,Rytmus,Zlatokopky,-,100,1,,,,
