Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P T K & Viktor Sheen,VZHŮRU CELOU NOC,1,1,3,,,,
2,up,Calin & Viktor Sheen,Safír,4,1,37,,,,
3,down,Doja Cat,Paint The Town Red,2,1,10,,,,
4,down,Dollar Prync & Hard Rico,Režim nerušit,3,2,9,,,,
5,up,Calin & Viktor Sheen,Dívej,12,2,37,,,,
6,up,Hard Rico,Brick na brick,8,5,6,,,,
7,up,Robin Zoot,Givenchy,7,1,17,,,,
8,down,P T K & Yzomandias,KDO SOU,5,5,2,,,,
9,up,Calin & Viktor Sheen,Cikády,17,2,37,,,,
10,down,STEIN27,Habibi,9,1,48,,,,
11,up,Calin,Hannah Montana,13,1,84,,,,
12,up,Drake,IDGAF (feat. Yeat),74,12,2,,,,
13,down,Ektor,King Kong,11,1,19,,,,
14,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",20,1,206,,,,
15,-,Viktor Sheen,Probuzení,-,4,1,,,,
16,up,Calin,Praha/Vídeň,25,1,109,,,,
17,up,"Separ, Jerry Lee & P T K",Sunset,18,4,32,,,,
18,up,Viktor Sheen,Rozdělený světy,27,1,157,,,,
19,up,Viktor Sheen,Stíny,33,1,100,,,,
20,up,Smack & Huclberry,Edible,58,20,2,,,,
21,up,Smack & Huclberry,Furt Něco,53,21,2,,,,
22,down,P T K & Calin,CESTUJU MLHOU,6,6,2,,,,
23,up,Viktor Sheen,Virtuální drogy (feat. Calin),32,2,100,,,,
24,down,Ben Cristovao,Nemusim nic,23,2,14,,,,
25,down,Yzomandias & Nik Tendo,NA ROHU,24,5,6,,,,
26,up,Smack & Huclberry,Sexy Red,54,26,2,,,,
27,up,Yzomandias,El Camino,35,2,163,,,,
28,up,Smack & Huclberry,Nines,64,28,2,,,,
29,up,Smack & Huclberry,KAŽDEJ Z VÁS,55,29,4,,,,
30,down,Dave & Central Cee,Sprinter,28,4,20,,,,
31,down,STEIN27,STFU (feat. Calin & SIMILIVINLIFE),30,10,8,,,,
32,down,P T K,SILENT KILL,15,15,7,,,,
33,up,Calin & Viktor Sheen,Benz,97,5,37,,,,
34,up,Yzomandias & Nik Tendo,Rolls,39,1,166,,,,
35,up,"Smack, Huclberry & P Money",Frodo,63,35,2,,,,
36,down,STEIN27,DTB for Life,29,5,9,,,,
37,down,P T K & Nik Tendo,PUSH IT,10,10,2,,,,
38,up,Eminem,Mockingbird,38,2,53,,,,
39,up,Smack & Huclberry,Co Když,66,39,2,,,,
40,up,Sima,Forever young,41,18,20,,,,
41,up,Calin & Viktor Sheen,Berlín,98,3,37,,,,
42,-,Viktor Sheen,WHO (feat. P T K),-,4,1,,,,
43,-,Viktor Sheen,Kdes to vzal?,-,3,1,,,,
44,down,Travis Scott,MY EYES,40,9,12,,,,
45,up,Smack & Huclberry,Oh My God,73,45,2,,,,
46,down,Viktor Sheen,Plastic,42,1,153,,,,
47,up,Calin,Perfect Week,50,34,22,,,,
48,down,Calin,Bounce (feat. Yzomandias),44,14,73,,,,
49,up,Smack & Huclberry,Tak Jo,61,49,2,,,,
50,down,P T K,BALLER,19,19,2,,,,
51,-,Viktor Sheen,Na větvi,-,6,1,,,,
52,up,Viktor Sheen,Černobílej svět,60,10,205,,,,
53,down,Calin & STEIN27,Růže,48,1,196,,,,
54,down,Yzomandias,JÁN JÁKOBY vs SVĚT,37,4,5,,,,
55,down,Viktor Sheen,Alucard,45,1,152,,,,
56,-,Viktor Sheen,Království,-,2,1,,,,
57,down,Viktor Sheen,Mráz,49,8,204,,,,
58,-,Viktor Sheen,Banány (feat. Yzomandias),-,7,1,,,,
59,down,P T K,DOUBLE CUP,14,14,2,,,,
60,up,Smack & Huclberry,Clockwork,76,60,2,,,,
61,up,Drake,First Person Shooter (feat. J. Cole),82,58,2,,,,
62,-,Viktor Sheen,Ape Song,-,14,1,,,,
63,-,Viktor Sheen,Lows,-,9,1,,,,
64,-,Viktor Sheen,Dopamin,-,1,1,,,,
65,down,P T K,KOMIK,16,16,2,,,,
66,down,P T K,NEBE NENI BLUE,21,21,2,,,,
67,down,Ektor,Upgrade,46,3,37,,,,
68,-,Viktor Sheen,OCD (feat. Annet X),-,11,1,,,,
69,-,Viktor Sheen,Ujde to,-,8,1,,,,
70,down,P T K & Separ,DEMON MODE,22,22,2,,,,
71,-,Viktor Sheen,Sám proti sobě,-,12,1,,,,
72,up,Drake,Gently (feat. Bad Bunny),94,72,2,,,,
73,down,P T K,V SOBĚ NESEŠ SVĚTLO,26,26,4,,,,
74,up,Drake,Virginia Beach,79,74,2,,,,
75,-,Viktor Sheen,Světlo (feat. Calin),-,15,1,,,,
76,-,Calin & Viktor Sheen,Plán B,-,8,26,,,,
77,-,Viktor Sheen,Domov můj,-,10,1,,,,
78,down,Gunna,fukumean,43,22,15,,,,
79,-,Viktor Sheen,Můj space,-,3,14,,,,
80,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),59,3,165,,,,
81,-,Calin,Nad ránem,-,1,83,,,,
82,-,Calin & Viktor Sheen,Double Time,-,6,27,,,,
83,down,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),51,30,161,,,,
84,down,Eminem,Without Me,57,16,157,,,,
85,down,Drake,Calling For You (feat. 21 Savage),83,83,2,,,,
86,up,Drake,Daylight,86,86,2,,,,
87,down,Drake,Fear Of Heights,85,85,2,,,,
88,-,Offset,SAY MY GRACE (feat. Travis Scott),-,78,1,,,,
89,down,P T K,ZNÁTE TY DNY 2,31,31,2,,,,
90,-,Calin & Viktor Sheen,Soundtrack,-,7,26,,,,
91,-,Calin & Viktor Sheen,Kudlu,-,9,20,,,,
92,-,Calin & Viktor Sheen,Luna,-,12,23,,,,
93,-,Calin & Viktor Sheen,Limonáda,-,10,26,,,,
94,-,Viktor Sheen,Ibalgin,-,17,35,,,,
95,-,Calin & Viktor Sheen,Southside,-,13,19,,,,
96,down,Nik Tendo,Sedm (feat. Hasan),72,25,126,,,,
97,down,STEIN27,Samota (with Sofian Medjmedj),47,4,8,,,,
98,down,P T K,SKORO JSEM TAM BYL,34,34,2,,,,
99,down,Drake,Amen (feat. Teezo Touchdown),88,88,2,,,,
100,down,Smack,Další rok,52,2,76,,,,
