Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,8,,,,
2,up,Dollar Prync & Hard Rico,Režim nerušit,2,2,7,,,,
3,up,Calin & Viktor Sheen,Safír,3,1,35,,,,
4,up,Robin Zoot,Givenchy,6,1,15,,,,
5,up,Hard Rico,Brick na brick,7,5,4,,,,
6,up,STEIN27,Habibi,9,1,46,,,,
7,up,Ektor,King Kong,11,1,17,,,,
8,up,Calin & Viktor Sheen,Cikády,13,2,35,,,,
9,up,Calin & Viktor Sheen,Dívej,16,2,35,,,,
10,down,Yzomandias & Nik Tendo,NA ROHU,5,5,4,,,,
11,up,Calin,Hannah Montana,20,1,82,,,,
12,up,"Separ, Jerry Lee & P T K",Sunset,18,4,30,,,,
13,up,Ben Cristovao,Nemusim nic,21,2,12,,,,
14,up,STEIN27,DTB for Life,22,5,7,,,,
15,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",25,1,204,,,,
16,up,STEIN27,STFU (feat. Calin & SIMILIVINLIFE),23,10,6,,,,
17,down,Yzomandias,JÁN JÁKOBY vs SVĚT,4,4,3,,,,
18,up,Calin,Praha/Vídeň,29,1,107,,,,
19,up,Dave & Central Cee,Sprinter,26,4,18,,,,
20,up,Viktor Sheen,Rozdělený světy,28,1,155,,,,
21,up,Viktor Sheen,Stíny,30,1,98,,,,
22,down,Yzomandias,"NEVÍŠ NIC, pt. 2",8,8,3,,,,
23,up,Viktor Sheen,Virtuální drogy (feat. Calin),32,2,98,,,,
24,up,Yzomandias,El Camino,34,2,161,,,,
25,down,Yzomandias,FUKK DAT,14,14,3,,,,
26,up,Eminem,Mockingbird,36,2,51,,,,
27,up,Yzomandias & Nik Tendo,Rolls,37,1,164,,,,
28,up,Viktor Sheen,Plastic,41,1,151,,,,
29,up,Travis Scott,MY EYES,35,9,10,,,,
30,down,Yzomandias & Karlo,KEEP IT G,10,10,3,,,,
31,up,Gunna,fukumean,39,22,13,,,,
32,up,Sima,Forever young,38,18,18,,,,
33,up,P T K,V SOBĚ NESEŠ SVĚTLO,43,26,2,,,,
34,down,Yzomandias,ZPÁTKY NA SVOJÍ PLANETU,12,12,3,,,,
35,up,Ektor,Upgrade,42,3,35,,,,
36,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),40,3,10,,,,
37,down,Yzomandias & Nik Tendo,PRCVL,17,17,3,,,,
38,up,Calin,Bounce (feat. Yzomandias),44,14,71,,,,
39,up,Viktor Sheen,Alucard,46,1,150,,,,
40,down,Yzomandias & Nik Tendo,"NEVÍŠ NIC, pt. 1",15,15,3,,,,
41,up,Calin & STEIN27,Růže,47,1,194,,,,
42,down,Yzomandias,HORE HIGH,19,19,3,,,,
43,up,Viktor Sheen,Mráz,48,8,202,,,,
44,up,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),51,30,159,,,,
45,up,Koky & Hard Rico,SAVE,49,17,10,,,,
46,up,Calin,Perfect Week,58,34,20,,,,
47,up,Dollar Prync & Doktor,Dobrý ráno,50,12,7,,,,
48,down,STEIN27,Samota (with Sofian Medjmedj),45,4,6,,,,
49,-,P T K & Viktor Sheen,VZHŮRU CELOU NOC,-,1,1,,,,
50,up,Eminem,Without Me,54,16,155,,,,
51,down,"Yzomandias, Hasan & Doktor",SUCKER FREE,24,24,3,,,,
52,up,Viktor Sheen,Černobílej svět,53,10,203,,,,
53,up,Smack,Další rok,62,2,74,,,,
54,up,P T K & Yzomandias,Baby a Benzo,56,2,71,,,,
55,up,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),61,3,163,,,,
56,up,Nik Tendo,Sedm (feat. Hasan),60,25,124,,,,
57,up,Viktor Sheen,Sklo,57,2,98,,,,
58,up,KOJO,Havana,91,58,2,,,,
59,down,Travis Scott,FE!N,52,5,10,,,,
60,up,Nik Tendo,Bílá & Černá,64,5,95,,,,
61,up,Calin & Viktor Sheen,Benz,65,5,35,,,,
62,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),63,26,58,,,,
63,up,CA$HANOVA BULHAR,Praha den a noc,66,3,41,,,,
64,up,Eminem,The Real Slim Shady,69,21,107,,,,
65,up,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),70,2,86,,,,
66,up,Calin & Viktor Sheen,Berlín,67,3,35,,,,
67,down,Yzomandias & P T K,KÉRKY NA MYM KSICHTĚ,27,27,3,,,,
68,up,Hard Rico & Calin,Secret eyes,73,7,23,,,,
69,up,Calin,Nad ránem,75,1,82,,,,
70,up,Coolio,Gangsta's Paradise (feat. L.V.),79,60,6,,,,
71,down,Renne Dang,Kytky Z Pumpy,68,14,113,,,,
72,down,Ektor,Se změnili,71,1,85,,,,
73,up,Smack,Bad Man Song (feat. Ca$hanova Bulhar),88,2,33,,,,
74,up,G-Eazy,Tumblr Girls (feat. Christoph Andersson),77,74,3,,,,
75,up,Ektor,Prázdnej sex,80,36,64,,,,
76,down,"Yzomandias, Saul & Zkrat",VÁHY,33,33,3,,,,
77,down,Yzomandias,NIKDY UŽ NEBUDEM DOLE,31,31,3,,,,
78,up,Ektor,Emoce Na Emoce,84,8,121,,,,
79,up,"Koky, Viktor Sheen & Robin Zoot",SOS,98,3,67,,,,
80,down,P T K,SILENT KILL,59,15,5,,,,
81,down,CA$HANOVA BULHAR,Dlouhý noci (feat. Nik Tendo),72,1,38,,,,
82,down,Yzomandias,Rodinnej Typ,74,1,103,,,,
83,down,P T K,PTK OG,81,11,33,,,,
84,up,Viktor Sheen,Ibalgin,97,17,34,,,,
85,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),89,25,105,26,2019-10-06,26,2019-10-06
86,up,Eminem,Lose Yourself (Soundtrack Version),93,27,92,36,2020-02-16,36,2020-02-16
87,-,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),-,1,67,,,,
88,-,Hasan,Sám (feat. Nik Tendo),-,42,54,,,,
89,down,"Refew, Mega M & Tessie","Divokej západ (feat. Thomas, Denzzy & Bixi)",83,74,2,,,,
90,up,Yzomandias,Jedna Dva,94,7,75,,,,
91,down,Ektor & Dollar Prync,Pull up,76,11,32,,,,
92,up,Sergei Barracuda,Kouř (feat. Ektor),92,1,132,,,,
93,down,Travis Scott,MELTDOWN,82,11,10,,,,
94,-,Robin Zoot,Zooty vs Tendo (feat. Nik Tendo),-,7,14,,,,
95,down,EGO,Zijeme Len Raz,86,23,124,,,,
96,down,French Montana,Unforgettable (feat. Swae Lee),95,16,86,,,,
97,-,ThxSoMch,SPIT IN MY FACE!,-,97,1,,,,
98,-,Yzomandias,BodyBag,-,2,54,,,,
99,-,Viktor Sheen,Zlato,-,21,60,,,,
100,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,39,88,,,,
