Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin,Hannah Montana,1,1,24,,,,
2,up,P T K & Yzomandias,Baby a Benzo,2,2,13,,,,
3,up,Calin,Praha/Vídeň,3,1,49,,,,
4,up,Viktor Sheen,Stíny,6,1,40,,,,
5,down,Yzomandias,Pararampam,4,4,2,,,,
6,down,"Nik Tendo, Hasan & Calin",POD DRN,5,5,3,,,,
7,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",7,1,146,,,,
8,up,"Koky, Viktor Sheen & Robin Zoot",SOS,17,3,11,,,,
9,up,Nicki Minaj,Super Freaky Girl,84,9,2,,,,
10,down,Calin,Sangria (feat. Viktor Sheen),8,2,24,,,,
11,up,Dorian,Projektil,13,6,8,,,,
12,down,Viktor Sheen,Rozdělený světy,9,1,97,,,,
13,up,Central Cee,Doja,15,6,5,,,,
14,down,KOJO,House Get Low (feat. Indigo & STEIN27),10,8,13,,,,
15,down,Viktor Sheen,Virtuální drogy (feat. Calin),11,2,40,,,,
16,down,Smack,Další rok,14,2,36,,,,
17,down,Calin,Hannah Montana (VIP),12,4,18,,,,
18,up,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",18,3,36,,,,
19,down,Viktor Sheen,Sérum,16,5,40,,,,
20,down,Yzomandias & Nik Tendo,Rolls,19,1,106,,,,
21,down,Calin,Nad ránem,20,1,24,,,,
22,up,Viktor Sheen,Plastic,22,1,93,,,,
23,up,Yzomandias,El Camino,23,2,103,,,,
24,down,Viktor Sheen,Můj space,21,3,7,,,,
25,up,Calin,Popstar,27,5,24,,,,
26,down,Calin & STEIN27,Růže,24,1,136,,,,
27,down,Calin,Hot Dropout (feat. fiedlerski),26,8,24,,,,
28,up,Viktor Sheen,Sklo,28,2,40,,,,
29,up,Viktor Sheen,Alucard,29,1,92,,,,
30,down,Nik Tendo,Sedm (feat. Hasan),25,25,66,,,,
31,up,Viktor Sheen,Mráz,32,8,144,,,,
32,down,EGO,Zijeme Len Raz,30,23,79,,,,
33,down,Yzomandias,Jedna Dva,31,7,39,,,,
34,up,Viktor Sheen,Černobílej svět,35,10,145,,,,
35,down,Eminem,Without Me,33,16,97,,,,
36,down,Coolio,Gangsta's Paradise (feat. L.V.),34,13,31,,,,
37,-,Earth,Diamanty,-,2,3,,,,
38,up,Viktor Sheen,Alkohol a Molly,43,13,131,,,,
39,down,AJ Brix,Tracey,36,36,3,,,,
40,down,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),37,30,101,,,,
41,up,Viktor Sheen,"Příběhy, sny",44,3,40,,,,
42,down,Nik Tendo,13. komnata,39,1,56,,,,
43,down,Nik Tendo & Decky,Teen Love,38,38,7,,,,
44,down,Jack Harlow,First Class,41,6,20,,,,
45,up,Calin,Fast Life,52,9,24,,,,
46,up,Ektor,Se změnili,50,1,29,,,,
47,down,Sergei Barracuda,Rozený vrah,40,4,10,,,,
48,up,Renne Dang,Kytky z pumpy,57,6,12,,,,
49,up,Viktor Sheen,Blessed,53,10,40,,,,
50,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,42,1,57,,,,
51,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),46,38,112,,,,
52,down,Eminem,Superman (feat. Dina Rae),45,29,5,,,,
53,down,Dorian,Sladká,49,14,63,,,,
54,up,Viktor Sheen,Nostalgie,59,6,40,,,,
55,down,P T K,TRAPPIN LONELY,48,4,12,,,,
56,up,Viktor Sheen,Lavazza,62,1,61,,,,
57,down,Kapitán Demo,Zlatíčka,56,12,142,,,,
58,up,Viktor Sheen,Spaceship,58,8,40,,,,
59,up,Calin,PPP,61,6,24,,,,
60,up,French Montana,Unforgettable (feat. Swae Lee),66,16,66,,,,
61,down,Eminem,Godzilla (feat. Juice WRLD),60,1,77,84,2020-01-19,12,2020-01-26
62,up,Sergei Barracuda,Kouř (feat. Ektor),64,1,82,,,,
63,down,Sergei Barracuda,Svatební materiál (feat. Mishala Orth),51,9,10,,,,
64,up,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),67,3,107,,,,
65,down,Ben Cristovao,MULTIVERSE (feat. Rytmus),47,45,6,,,,
66,down,Daniel Šafařík,Mám tě v píči!!,65,5,30,,,,
67,up,Nik Tendo,Bílá & Černá,75,5,37,,,,
68,up,Earth,Je Mi Fajn,72,66,16,,,,
69,up,Eminem,The Real Slim Shady,74,21,49,,,,
70,down,Benzz,Je M'appelle,54,22,15,,,,
71,up,Eminem,Lose Yourself (Soundtrack Version),80,27,43,36,2020-02-16,36,2020-02-16
72,down,Gleb,KOMANDER PUMP IT UP,55,22,9,,,,
73,up,Viktor Sheen,Deja Vu (feat. Yzomandias),78,36,31,,,,
74,up,Viktor Sheen,Zlato,82,21,47,,,,
75,up,Ektor,Emoce Na Emoce,76,8,88,,,,
76,up,Eminem,'Till I Collapse (feat. Nate Dogg),86,39,49,,,,
77,-,Koky,Soul (feat. Hard Rico),-,36,1,,,,
78,down,Yzomandias,Rodinnej Typ,69,1,71,,,,
79,down,50 Cent,In Da Club,70,39,6,,,,
80,down,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),68,2,42,,,,
81,-,Koky,Měsíc (feat. Shimmi),-,81,1,,,,
82,down,Post Malone,rockstar (feat. 21 Savage),77,38,38,,,,
83,-,Ektor,Prázdnej sex,-,36,24,,,,
84,down,CA$HANOVA BULHAR,HALLELUYAH (feat. Yzomandias),79,3,9,,,,
85,down,Dorian,Protože (feat. Sergei Barracuda),73,26,6,,,,
86,-,Koky,Intro/MoneyMoneyDej,-,86,1,,,,
87,-,Koky,Bejt Rovnej 2/2,-,87,1,,,,
88,-,Koky,Vata,-,88,1,,,,
89,-,Koky,Energii,-,89,1,,,,
90,-,Koky,Nedám Hood (feat. Hasan),-,90,1,,,,
91,-,Koky,MADH (feat. Dokkeytino),-,91,1,,,,
92,up,"Aarne, BUSHIDO ZHO & ANIKV",Тесно,92,92,2,,,,
93,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),81,25,88,26,2019-10-06,26,2019-10-06
94,down,Meizyy,Spokojenej boyy,63,15,11,,,,
95,-,Koky,Queen,-,95,1,,,,
96,up,Smack,Molotow,99,15,31,,,,
97,down,Viktor Sheen,Ibalgin,95,17,5,,,,
98,up,Viktor Sheen,Highway,100,5,36,,,,
99,down,Drake,God's Plan,94,94,2,,,,
100,down,Hard Rico,Amnezia,89,10,10,,,,
