Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin & Viktor Sheen,Safír,1,1,22,,,,
2,up,Ektor,King Kong,2,1,4,,,,
3,up,Calin & Viktor Sheen,Cikády,3,2,22,,,,
4,up,Robin Zoot,Givenchy,75,1,2,,,,
5,down,Calin & Viktor Sheen,Dívej,4,2,22,,,,
6,down,STEIN27,Habibi,5,1,33,,,,
7,up,Calin,Hannah Montana,7,1,69,,,,
8,up,Dave & Central Cee,Sprinter,8,4,5,,,,
9,down,"Milion Plus, Yzomandias, Nik Tendo, Kamil Hoffmann & Hasan",Bye Bye,6,3,4,,,,
10,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",9,1,191,,,,
11,up,Calin,Praha/Vídeň,11,1,94,,,,
12,up,Viktor Sheen,Stíny,12,1,85,,,,
13,up,"Separ, Jerry Lee & P T K",Sunset,13,4,17,,,,
14,up,Viktor Sheen,Rozdělený světy,15,1,142,,,,
15,up,Eminem,Mockingbird,17,2,38,,,,
16,up,Ektor,Upgrade,16,3,22,,,,
17,up,Viktor Sheen,Virtuální drogy (feat. Calin),18,2,85,,,,
18,down,"Milion Plus, Nik Tendo, Koky, Hasan & Karlo",Fuck Off,10,5,4,,,,
19,up,Yzomandias,El Camino,22,2,148,,,,
20,up,Yzomandias & Nik Tendo,Rolls,23,1,151,,,,
21,down,"Milion Plus, Yzomandias, Nik Tendo & Separ",Life Of Diego,14,7,4,,,,
22,up,Sima,Forever young,25,18,5,,,,
23,up,Calin & STEIN27,Růže,26,1,181,,,,
24,up,KOJO,C’est la vie,27,20,5,,,,
25,up,Calin & Viktor Sheen,Berlín,29,3,22,,,,
26,up,Calin & Viktor Sheen,Benz,30,5,22,,,,
27,up,EGO,Zijeme Len Raz,40,23,111,,,,
28,up,Ektor & Dollar Prync,Pull up,28,11,19,,,,
29,up,Viktor Sheen,Alucard,34,1,137,,,,
30,down,"Milion Plus, Yzomandias, Nik Tendo, Hasan & Koky",How High 3,19,12,4,,,,
31,up,Calin,Bounce (feat. Yzomandias),35,14,58,,,,
32,up,Eminem,Without Me,41,16,142,,,,
33,up,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),43,30,146,,,,
34,down,Viktor Sheen,Plastic,33,1,138,,,,
35,-,Sergei Barracuda,Nijagára (feat. Smack),-,21,1,,,,
36,up,Viktor Sheen,Mráz,36,8,189,,,,
37,down,"Milion Plus, Yzomandias & Robin Zoot",AY SEE AY BEE pt. 2,21,11,4,,,,
38,up,P T K & Yzomandias,Baby a Benzo,38,2,58,,,,
39,-,Sergei Barracuda,Dobré ráno,-,27,1,,,,
40,down,"Milion Plus, Kamil Hoffmann, Hasan, Karlo, Koky & Jickson",Každej Něco Hledá,20,9,4,,,,
41,down,"Milion Plus, Yzomandias, Nik Tendo, Hasan, Robin Zoot, Karlo, Jickson & Koky",Loupež,24,14,4,,,,
42,up,Viktor Sheen,Ibalgin,42,17,22,,,,
43,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),46,26,45,,,,
44,-,Sergei Barracuda,A já vím proč,-,32,1,,,,
45,down,Hard Rico & Calin,Secret eyes,37,7,10,,,,
46,-,Sergei Barracuda,Oblíbený interpret,-,29,1,,,,
47,down,Viktor Sheen,Černobílej svět,45,10,190,,,,
48,up,Eminem,The Real Slim Shady,48,21,94,,,,
49,up,Teya Dora,Džanum,62,49,4,,,,
50,up,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),51,3,150,,,,
51,down,Viktor Sheen,Sklo,49,2,85,,,,
52,down,CA$HANOVA BULHAR,Praha den a noc,50,3,28,,,,
53,down,Ektor,Se změnili,47,1,72,,,,
54,up,French Montana,Unforgettable (feat. Swae Lee),57,16,74,,,,
55,-,Sergei Barracuda,Požehnán jako teď (feat. Ektor),-,55,1,,,,
56,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),66,25,92,26,2019-10-06,26,2019-10-06
57,down,Coolio,Gangsta's Paradise (feat. L.V.),55,13,76,,,,
58,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',53,4,31,,,,
59,-,Sergei Barracuda,Ty si to zasloužíš (feat. Dollar Prync),-,59,1,,,,
60,down,Ektor,To neni hra,52,1,41,,,,
61,up,"Koky, Viktor Sheen & Robin Zoot",SOS,67,3,54,,,,
62,down,Calin & Viktor Sheen,Double Time,54,6,22,,,,
63,-,Sergei Barracuda,Čistý Dope (feat. Block 125),-,63,1,,,,
64,down,Nik Tendo,Sedm (feat. Hasan),59,25,111,,,,
65,-,Sergei Barracuda,Asteroidy (feat. Rollsout),-,27,4,,,,
66,down,Lil Durk,All My Life (feat. J. Cole),60,22,6,,,,
67,down,Calin,Nad ránem,58,1,69,,,,
68,-,Sergei Barracuda,U hranice (feat. Palermo),-,68,1,,,,
69,down,"Milion Plus, Yzomandias, Nik Tendo, Hasan, Kamil Hoffmann, Karlo, Jickson & Robin Zoot",Krtek Forever,31,18,4,,,,
70,down,Ektor,Prázdnej sex,65,36,51,,,,
71,-,Sergei Barracuda,Zůstane mezi náma (feat. Saimonsa),-,71,1,,,,
72,down,Calin & Viktor Sheen,Soundtrack,64,7,22,,,,
73,down,Calin & Viktor Sheen,Plán B,61,8,22,,,,
74,-,Lil Uzi Vert,Flooded The Face,-,61,1,,,,
75,-,Sergei Barracuda,Jeď,-,11,3,,,,
76,down,Calin & Viktor Sheen,Limonáda,70,10,22,,,,
77,-,Lil Uzi Vert,Aye (feat. Travis Scott),-,77,1,,,,
78,-,Lil Uzi Vert,Suicide Doors,-,78,1,,,,
79,down,"Milion Plus, Nik Tendo & Hasan",AY SEE AY BEE pt. 1,32,16,4,,,,
80,-,Sergei Barracuda,Láska je když...,-,17,5,,,,
81,-,Sergei Barracuda,Vždy extra (feat. Dokkeytino),-,81,1,,,,
82,down,"Milion Plus, Yzomandias, Nik Tendo, Hasan & Koky",Nevyčíslitelný,39,19,4,,,,
83,down,Renne Dang,Kytky Z Pumpy,63,14,100,,,,
84,down,Calin,Santé,72,1,36,,,,
85,down,Nik Tendo,Bílá & Černá,71,5,82,,,,
86,down,Ektor,Jako já,74,10,19,,,,
87,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,56,38,5,,,,
88,down,Sergei Barracuda,Kouř (feat. Ektor),68,1,121,,,,
89,-,Sergei Barracuda,Mr. Sergei B,-,33,4,,,,
90,down,Yzomandias & Nik Tendo,FREE KARLO,69,1,33,,,,
91,-,Sergei Barracuda,Himaláje II (feat. Sak10denz),-,91,1,,,,
92,down,Heuss L'enfoiré,Donnez (feat. JUL),80,14,14,,,,
93,-,Lil Uzi Vert,Crush Em,-,93,1,,,,
94,-,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),-,81,1,,,,
95,-,Sergei Barracuda,Bouře,-,95,1,,,,
96,down,Eminem,Superman (feat. Dina Rae),82,29,50,,,,
97,down,Viktor Sheen,Sérum,78,5,81,,,,
98,-,Gleb,4 VEŽE,-,98,1,,,,
99,down,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",98,3,76,,,,
100,down,Yzomandias,Jedna Dva,91,7,67,,,,
