Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,稲葉浩志,只者,1,1,3,,,,
2,-,Kim Jae Joong,FLOWER GARDEN,-,2,1,,,,
3,up,スピッツ,劇場版 優しいスピッツ a secret session in Obihiro,6,3,2,,,,
4,down,Mrs. GREEN APPLE,ANTENNA,3,1,52,,,,
5,down,椎名林檎,放生会,2,1,5,,,,
6,up,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),7,2,178,,,,
7,down,Bon Jovi,Forever,4,2,4,,,,
8,up,Mrs. GREEN APPLE,Attitude,9,1,240,48,2019-10-06,48,2019-10-06
9,down,THE BLUE HEARTS,THE BLUE HEARTS 30th ANNIVERSARY ALL TIME MEMORIALS ~SUPER SELECTED SONGS~ Meldac盤,8,2,242,,,,
10,-,lynch.,FIERCE-EP,-,10,1,,,,
11,up,Vaundy,replica,14,1,33,,,,
12,-,Crossfaith,AЯK,-,12,1,,,,
13,down,長渕 剛,Blood,12,2,6,,,,
14,down,THE YELLOW MONKEY,Sparkle X,5,2,5,,,,
15,-,UVERworld,MEMORIES of the End - EP,-,15,1,,,,
16,up,THE BLUE HEARTS,MEET THE BLUE HEARTS 〜ベストコレクション IN USA〜,19,9,204,,,,
17,down,Various Artists,北斗の拳 35th Anniversary Album “伝承”,11,2,83,,,,
18,down,Mrs. GREEN APPLE,5,13,1,189,100,2020-07-12,100,2020-07-12
19,up,SUPER BEAVER,音楽,28,1,19,,,,
20,down,Bring Me The Horizon,POST HUMAN: NeX GEn,15,2,6,,,,
21,down,THE BLUE HEARTS,THE BLUE HEARTS 30th ANNIVERSARY ALL TIME MEMORIALS 〜SUPER SELECTED SONGS〜 WARNER MUSIC盤,20,5,217,,,,
22,-,岸田教団&THE明星ロケッツ,BERSERKERS,-,22,1,,,,
23,down,優里,壱,16,1,128,,,,
24,up,B'z,B'z The Best “ULTRA Pleasure”,29,1,242,,,,
25,down,Hump Back,人間なのさ,18,6,237,,,,
26,up,Mrs. GREEN APPLE,Mrs. GREEN APPLE,31,26,23,,,,
27,down,Yuuri,Ni,17,1,66,,,,
28,up,Mrs. GREEN APPLE,青と夏 - EP,66,28,21,,,,
29,up,Mrs. GREEN APPLE,ENSEMBLE,43,24,62,,,,
30,down,THE YELLOW MONKEY,THE YELLOW MONKEY IS HERE. NEW BEST,10,10,71,,,,
31,-,cali≠gari,17,-,31,1,,,,
32,up,WANDS,Complete of WANDS: At the Being Studio,32,5,240,,,,
33,up,スピッツ,ひみつスタジオ,33,1,58,,,,
34,down,BOØWY,"THE BEST ""STORY""",26,5,234,,,,
35,-,SUPER BEAVER,東京,-,2,76,,,,
36,down,Mrs. GREEN APPLE,TWELVE,23,23,38,,,,
37,-,The Warning,Keep Me Fed,-,37,1,,,,
38,down,HY,HY SUPER BEST,21,20,72,,,,
39,up,ONE OK ROCK,Luxury Disease,53,1,95,,,,
40,down,ONE OK ROCK,Nicheシンドローム,35,7,232,,,,
41,down,稲葉浩志,羽 - EP,22,19,12,,,,
42,-,東京事変,総合,-,1,91,,,,
43,up,尾崎 豊,ALL TIME BEST,62,2,166,,,,
44,-,SUPER BEAVER,アイラヴユー,-,6,58,,,,
45,-,BRIDEAR,Born Again,-,45,1,,,,
46,-,Yes,Fragile (Super Deluxe),-,46,1,,,,
47,down,Mrs. GREEN APPLE,Unity - EP,27,1,102,,,,
48,down,THE BLUE HEARTS,THE BLUE HEARTS (リマスター・バージョン),36,27,83,,,,
49,-,ONE OK ROCK,Eye of the Storm,-,2,213,95,2019-11-10,95,2019-11-10
50,up,Hump Back,Achatter,87,2,134,,,,
51,up,サカナクション,魚図鑑,52,8,223,,,,
52,-,The Beatles,1 (2015 Version),-,4,240,10,2019-10-06,10,2019-10-06
53,down,Mrs. GREEN APPLE,はじめてのMrs. GREEN APPLE,51,51,3,,,,
54,-,Mrs. Green Apple,Bokuno Koto - EP,-,45,8,,,,
55,down,MY FIRST STORY & HYDE,夢幻 / 永久 -トコシエ- - EP,34,27,3,,,,
56,-,FATE GEAR,The Vanguard Of Hades,-,56,1,,,,
57,-,ユナイト,[about us] / 灰色の心象へ胡乱の詩に軽い音 - EP,-,57,1,,,,
58,down,요루시카,Plagiarism,42,1,178,89,2020-07-26,69,2020-08-02
59,-,B'z,B'z The Best “ULTRA Treasure”,-,5,214,,,,
60,up,GLAY,DRIVE -GLAY complete BEST-,82,12,155,,,,
61,-,Vaundy,strobo,-,1,209,96,2020-08-30,96,2020-08-30
62,-,ELLEGARDEN,ELLEGARDEN BEST1999-2008,-,11,134,,,,
63,-,ずっと真夜中でいいのに。,沈香学,-,1,44,,,,
64,down,安全地帯,ALL TIME BEST,30,1,165,,,,
65,up,L'Arc~en~Ciel,The Best of L'Arc-en-Ciel 1998-2000,70,3,191,,,,
66,-,フジファブリック,FAB LIST 1 (Remastered 2019),-,63,6,,,,
67,-,coldrain,FINAL DESTINATION (XV RE:RECORDED) + VENGEANCE,-,14,4,,,,
68,-,Atomic Skipper,やさしさのカタチ - EP,-,68,1,,,,
69,up,Queen,Greatest Hits,85,2,209,18,2019-10-06,17,2019-10-20
70,down,サカナクション,834.194,67,7,174,,,,
71,-,エレファントカシマシ,All Time Best Album THE FIGHTING MAN,-,7,147,,,,
72,down,PERSONZ,40th FLOWERS,50,50,2,,,,
73,-,Suchmos,THE BAY,-,61,9,,,,
74,down,LINKIN PARK,Meteora,40,35,55,,,,
75,up,ELLEGARDEN,The End of Yesterday,94,1,69,,,,
76,-,Mrs. Green Apple,Romanticism - EP,-,56,4,,,,
77,-,Acid Black Cherry,Acid BLOOD Cherry,-,77,3,,,,
78,-,B'z,Risky,-,41,12,,,,
79,-,MY FIRST STORY,The Crown,-,3,7,,,,
80,-,NOTHING MORE,CARNAL,-,80,1,,,,
81,down,Måneskin,Teatro d'Ira - Vol. I,49,5,59,,,,
82,-,サカナクション,"“FISH ALIVE” 30min., 1 sequence by 6 songs - SAKANAQUARIUM 2009 @SAPPORO",-,82,1,,,,
83,down,MY FIRST STORY,X,45,2,58,,,,
84,-,B'z,STARS - EP,-,2,18,,,,
85,-,サディスティック・ミカ・バンド,黒船,-,56,3,,,,
86,up,長渕 剛,Tsuyoshi Nagabuchi All Time Best 2014 傷つき打ちのめされても、長渕剛。,92,10,163,,,,
87,-,COMPLEX,COMPLEX BEST,-,4,44,,,,
88,down,Måneskin,RUSH! (ARE U COMING?),25,6,31,,,,
89,-,ONE OK ROCK,Jinsei × Boku =,-,18,175,,,,
90,-,The Offspring,Americana,-,26,20,,,,
91,-,ONE OK ROCK,残響リファレンス,-,24,125,,,,
92,-,稲葉浩志,マグマ,-,43,6,,,,
93,-,矢沢永吉,ALL TIME BEST ALBUM (50th Anniversary Remastered),-,8,43,,,,
94,-,andymori,ファンファーレと熱狂,-,94,1,,,,
95,down,THE YELLOW MONKEY,9999,48,43,25,,,,
96,-,Marty Friedman,Drama,-,26,3,,,,
97,-,U2,Sweetest Thing (Remastered 2024) - EP,-,97,1,,,,
98,-,PIERROT,Finale,-,78,3,,,,
99,down,DOPING PANDA & the band apart,MELLOW FELLOW - EP,24,16,3,,,,
100,-,andymori,革命,-,100,1,,,,
