Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,稲葉浩志,只者,27,27,2,,,,
2,down,椎名林檎,放生会,1,1,4,,,,
3,up,Mrs. GREEN APPLE,ANTENNA,3,1,51,,,,
4,down,Bon Jovi,Forever,2,2,3,,,,
5,down,THE YELLOW MONKEY,Sparkle X,4,2,4,,,,
7,up,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),7,2,177,,,,
8,up,THE BLUE HEARTS,THE BLUE HEARTS 30th ANNIVERSARY ALL TIME MEMORIALS ~SUPER SELECTED SONGS~ Meldac盤,8,2,241,,,,
9,up,Mrs. GREEN APPLE,Attitude,10,1,239,48,2019-10-06,48,2019-10-06
10,up,THE YELLOW MONKEY,THE YELLOW MONKEY IS HERE. NEW BEST,52,16,70,,,,
11,down,Various Artists,北斗の拳 35th Anniversary Album “伝承”,6,2,82,,,,
12,down,長渕 剛,Blood,11,2,5,,,,
13,up,Mrs. GREEN APPLE,5,13,1,188,100,2020-07-12,100,2020-07-12
14,down,Vaundy,replica,9,1,32,,,,
15,down,Bring Me The Horizon,POST HUMAN: NeX GEn,5,2,5,,,,
16,down,優里,壱,12,1,127,,,,
17,up,Yuuri,Ni,35,1,65,,,,
18,down,Hump Back,人間なのさ,17,6,236,,,,
19,down,THE BLUE HEARTS,MEET THE BLUE HEARTS 〜ベストコレクション IN USA〜,18,9,203,,,,
20,down,THE BLUE HEARTS,THE BLUE HEARTS 30th ANNIVERSARY ALL TIME MEMORIALS 〜SUPER SELECTED SONGS〜 WARNER MUSIC盤,15,5,216,,,,
21,up,HY,HY SUPER BEST,22,20,71,,,,
22,up,稲葉浩志,羽 - EP,40,19,11,,,,
23,up,Mrs. GREEN APPLE,TWELVE,32,25,37,,,,
24,down,DOPING PANDA & the band apart,MELLOW FELLOW - EP,16,16,2,,,,
25,up,Måneskin,RUSH! (ARE U COMING?),30,6,30,,,,
26,down,BOØWY,"THE BEST ""STORY""",25,5,233,,,,
27,up,Mrs. GREEN APPLE,Unity - EP,54,1,101,,,,
28,up,SUPER BEAVER,音楽,47,1,18,,,,
29,down,B'z,B'z The Best “ULTRA Pleasure”,14,1,241,,,,
30,up,安全地帯,ALL TIME BEST,38,1,164,,,,
31,up,Mrs. GREEN APPLE,Mrs. GREEN APPLE,81,30,22,,,,
32,down,WANDS,Complete of WANDS: At the Being Studio,20,5,239,,,,
33,up,スピッツ,ひみつスタジオ,43,1,57,,,,
34,-,MY FIRST STORY & HYDE,夢幻 / 永久 -トコシエ- - EP,-,27,2,,,,
35,up,ONE OK ROCK,Nicheシンドローム,53,7,231,,,,
36,up,THE BLUE HEARTS,THE BLUE HEARTS (リマスター・バージョン),50,27,82,,,,
37,down,Paul McCartney & Wings,One Hand Clapping (Live Sessions),21,21,2,,,,
38,-,THE YELLOW MONKEY,GOLDEN YEARS Singles 1996-2001(Remastered),-,43,25,,,,
39,up,WANDS,Singles Collection + 6,57,42,57,,,,
40,up,LINKIN PARK,Meteora,88,35,54,,,,
41,-,Wage War,STIGMA,-,,1,,,,
42,up,요루시카,Plagiarism,49,1,177,89,2020-07-26,69,2020-08-02
43,down,Mrs. GREEN APPLE,ENSEMBLE,36,24,61,,,,
45,-,MY FIRST STORY,X,-,2,57,,,,
48,up,THE YELLOW MONKEY,9999,82,43,24,,,,
49,down,Måneskin,Teatro d'Ira - Vol. I,29,5,58,,,,
51,-,Mrs. GREEN APPLE,はじめてのMrs. GREEN APPLE,-,86,2,,,,
52,down,サカナクション,魚図鑑,19,8,222,,,,
53,down,ONE OK ROCK,Luxury Disease,24,1,94,,,,
54,up,ONE OK ROCK,Ambitions,61,12,207,,,,
55,up,Journey,Greatest Hits,60,15,33,61,2019-10-27,61,2019-10-27
56,-,ONE OK ROCK,35xxxv,-,30,135,,,,
57,down,GLAY,whodunit-GLAY×JAY(ENHYPEN) / シェア,23,6,4,,,,
58,-,BABYMETAL,THE OTHER ONE,-,1,34,,,,
61,down,オアシス,Time Flies...1994-2009,41,21,124,,,,
62,down,尾崎 豊,ALL TIME BEST,55,2,165,,,,
66,-,Mrs. GREEN APPLE,青と夏 - EP,-,38,20,,,,
67,down,サカナクション,834.194,33,7,173,,,,
68,-,Loud And Violent,Above the Law - EP,-,,1,,,,
69,-,The Story So Far,I Want To Disappear,-,,1,,,,
70,up,L'Arc~en~Ciel,The Best of L'Arc-en-Ciel 1998-2000,80,3,190,,,,
71,-,B'z,In the Life,-,23,27,,,,
73,down,–真天地開闢集団–ジグザグ,慈愚挫愚 四 -最高-,71,2,10,,,,
74,-,サカナクション,シンシロ,-,99,2,,,,
75,-,BABYMETAL,BABYMETAL,-,29,61,,,,
76,-,TM NETWORK,TM NETWORK ORIGINAL SINGLES 1984-1999,-,21,19,,,,
77,-,佐野 元春,ベリー・ベスト・オブ・佐野元春「ソウルボーイへの伝言」,-,60,4,,,,
78,up,U2,M**o (Remixes / Remastered 2024),96,96,2,,,,
79,up,サカナクション,sakanaction,100,46,27,,,,
80,-,RADWIMPS,天気の子,-,2,51,,,,
81,-,コロナナモレモモ,恋のメガラバ / 包丁・ハサミ・カッター・ナイフ・ドス・キリ - EP,-,10,3,,,,
82,down,GLAY,DRIVE -GLAY complete BEST-,44,12,154,,,,
84,down,クイーン,Queen Jewels,79,2,196,,,,
85,-,Queen,Greatest Hits,-,2,208,18,2019-10-06,17,2019-10-20
86,down,L'Arc~en~Ciel,The Best of L'Arc-en-Ciel 1994-1998,59,7,105,,,,
87,up,Hump Back,Achatter,97,2,133,,,,
88,-,サカナクション,アダプト,-,1,51,,,,
89,down,BLANKEY JET CITY,Blankey Jet City 1997-2000,86,54,29,,,,
91,-,浜田 省吾,The History of Shogo Hamada “Since 1975”,-,35,75,,,,
92,down,長渕 剛,Tsuyoshi Nagabuchi All Time Best 2014 傷つき打ちのめされても、長渕剛。,31,10,162,,,,
93,-,サカナクション,kikUUiki,-,74,4,,,,
94,down,ELLEGARDEN,The End of Yesterday,65,1,68,,,,
95,-,GALNERYUS,ANGEL OF SALVATION,-,,1,,,,
96,-,MY FIRST STORY,Ⅴ,-,1,33,,,,
97,-,玉置 浩二,群像の星(通常盤),-,54,10,,,,
98,-,LOVE PSYCHEDELICO,LOVE PSYCHEDELICO THE BEST I,-,70,15,,,,
99,-,RADWIMPS,RADWIMPS 3 ~無人島に持っていき忘れた一枚~,-,33,44,,,,
100,-,Bring Me the Horizon,That's the Spirit,-,22,14,,,,
