Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched: The Goddess Edition,1,1,4,,,,
2,up,WILLOW,empathogen,2,1,9,,,,
3,up,Robert Glasper,Let Go,3,1,4,,,,
4,up,Miles Davis,Kind of Blue,4,1,243,,,,
5,up,Frank Sinatra,Nothing But the Best (Remastered),5,2,33,87,2019-10-13,20,2019-10-20
6,up,Kenny G,Kenny G: Greatest Hits,6,1,243,,,,
7,up,Stan Getz & João Gilberto,Getz/Gilberto,7,2,206,,,,
8,up,Norah Jones,Visions,10,1,17,,,,
9,up,Laufey,Typical of Me EP,11,4,56,,,,
10,down,John Coltrane,A Love Supreme,9,2,241,,,,
11,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,8,4,5,,,,
12,up,Yussef Dayes,Black Classical Music,18,2,51,,,,
13,up,Arooj Aftab,Night Reign,14,6,5,,,,
14,down,Chet Baker,Chet Baker Sings,12,7,214,,,,
15,up,Kenny G,Breathless,19,7,243,,,,
16,up,Dana and Alden,"Coyote, You're My Star",72,16,2,,,,
17,up,George Benson,Breezin',24,15,239,,,,
18,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,21,3,242,,,,
19,up,Cortex,Troupeau bleu,23,12,189,,,,
20,up,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,30,4,70,,,,
21,down,Samara Joy,Linger Awhile,20,1,94,,,,
22,down,Kamasi Washington,Fearless Movement,15,3,13,,,,
23,down,Various Artists,Smooth Jazz Instrumentals,22,10,29,,,,
24,down,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,16,4,6,,,,
25,up,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),34,10,23,,,,
26,up,The Dave Brubeck Quartet,Time Out (50th Anniversary Legacy Edition),28,7,192,,,,
27,up,Nina Simone,I Put a Spell On You,27,6,207,,,,
28,up,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,90,8,240,,,,
29,up,"Super Piano 64, GameChops & Unplugged",Zelda & Sleep,36,29,68,,,,
30,down,Robert Glasper,Black Radio III (Supreme Edition),25,1,90,,,,
31,up,Various Artists,Sleep Jazz,31,23,77,,,,
32,up,Morning Jazz,Cafe Morning Jazz,33,10,107,,,,
33,down,DJAPOT,We Are Ready,26,5,8,,,,
34,down,Various Artists,Saxophone Jazz Essentials,29,29,13,,,,
35,up,Miles Davis,Birth of the Cool,47,6,241,,,,
36,up,アントニオ・カルロス・ジョビン,Wave,38,19,233,,,,
37,up,BADBADNOTGOOD,IV,45,3,157,,,,
38,up,Herbie Hancock,Head Hunters,41,4,204,,,,
40,down,Casiopea,CASIOPEA,37,21,97,,,,
41,up,Chet Baker,Chet,42,9,69,,,,
42,-,Don Glori,Don't Forget to Have Fun,-,42,1,,,,
43,up,John Coltrane,Blue Train,44,6,229,,,,
44,down,Cafe Music BGM Channel,Paris Terrace,13,13,3,,,,
45,down,ロバート・グラスパー,Black Radio,43,17,71,,,,
46,down,Diana Krall,The Look of Love,32,17,187,,,,
47,up,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),52,2,243,,,,
48,-,Roy Hargrove,Hard Groove,-,48,6,,,,
49,up,Glass Beams,Mirage - EP,51,3,45,,,,
50,down,"The Deku Trio, GameChops & Unplugged",Zelda & Jazz,35,35,2,,,,
51,up,Miles Davis,Bitches Brew,54,8,239,,,,
52,up,John Coltrane,Giant Steps (2020 Remaster),58,19,167,,,,
53,up,DOMi & JD BECK,NOT TiGHT,53,1,106,,,,
54,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,39,5,7,,,,
55,up,Keith Jarrett,The Köln Concert (Live),55,23,43,,,,
56,down,Pat Metheny,MoonDial,40,40,3,,,,
57,up,Pat Metheny Group,Still Life (Talking),61,32,179,,,,
58,up,Larry Lovestein & The Velvet Revival,You - EP,63,1,243,,,,
59,up,Casiopea,MINT JAMS(Live),62,15,121,,,,
60,down,Verschiedene Interpreten,Smooth Jazz - The Quiet Storm,48,11,78,,,,
61,down,Kenny G,Innocence,59,10,31,,,,
62,up,Miles Davis,Sketches of Spain,73,5,228,,,,
63,up,Snarky Puppy,We Like It Here,68,9,242,,,,
64,down,Bill Evans & Jim Hall,Undercurrent,56,23,219,,,,
65,up,Jazz Instrumental Cafe Music,Cafe Jazz,78,24,45,,,,
66,up,Boney James,Detour,67,2,95,,,,
67,down,Ryo Fukui,Scenery,49,35,143,,,,
68,-,Madeleine Peyroux,Let's Walk,-,68,1,,,,
69,down,Lee Ritenour & Dave Grusin,Brasil,57,16,5,,,,
71,up,Background Instrumental Jazz,Coffee Shop Jazz,71,71,3,,,,
72,down,BADBADNOTGOOD,Mid Spiral: Order - EP,50,6,6,,,,
73,up,Tony Bennett & Lady Gaga,Love For Sale,76,1,135,,,,
74,up,Cafe Music BGM Channel,Coffee Jazz,81,46,82,,,,
75,down,Pat Metheny,Dream Box,74,1,55,,,,
76,down,Glenn Miller,The Essential Glenn Miller,65,8,243,,,,
77,-,Freddie Hubbard,Red Clay (CTI Records 40th Anniversary Edition),-,77,1,,,,
79,down,Chris Botti,Italia (Deluxe Edition),69,15,195,,,,
80,down,Jazz Music Collection,"Jazz Relaxation – Soothing Sounds of Saxophone and Piano, Soft Music to Relax",64,3,241,,,,
81,down,Duke Ellington & John Coltrane,Duke Ellington & John Coltrane,80,9,240,,,,
82,down,Gregory Porter,Take Me to the Alley,77,11,213,,,,
83,down,Chris Botti,Vol. 1,79,3,40,,,,
84,down,Damien Escobar,Gemini,66,66,3,,,,
85,up,Sunday Morning Jazz Playlist,Sunday Morning Jazz,86,76,66,,,,
86,-,Amos Lee,Amos Lee,-,58,63,,,,
87,down,Diana Krall,When I Look In Your Eyes,17,17,6,,,,
88,up,The Los Angeles Jazz Ensemble,Jazz for a Sunday Brunch,89,64,100,,,,
91,-,Madlib,Shades of Blue: Madlib Invades Blue Note,-,12,129,,,,
93,down,Laufey,Bewitched: The Goddess Edition (Instrumentals),83,47,5,,,,
94,down,Kristofer Maddigan,Cuphead (Original Soundtrack),82,6,204,,,,
95,-,Quincy Jones,Walking In Space,-,95,1,,,,
96,-,Johnny Hartman & John Coltrane,John Coltrane and Johnny Hartman,-,11,170,,,,
97,down,Kool&Klean,Volume XI,46,16,4,,,,
98,down,Boney James,Body Language,88,29,196,,,,
99,-,Cognitive Development Music Festival,"Junior Einstein - Get Smarter with Baby Music, Build Baby IQ, Cognitive Development, Easy Listening for Children, All Kids Revolution, Background Piano",-,72,14,,,,
100,-,Brian Culbertson,Colors of Love,-,27,164,,,,
