Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Robert Glasper,Let Go,18,1,2,,,,
2,up,WILLOW,empathogen,2,1,7,,,,
3,up,Miles Davis,Kind of Blue,3,1,241,,,,
4,up,Frank Sinatra,Nothing But the Best (Remastered),5,2,31,87,2019-10-13,20,2019-10-20
5,up,Kenny G,Kenny G: Greatest Hits,7,1,241,,,,
6,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,4,4,3,,,,
7,up,Stan Getz & João Gilberto,Getz/Gilberto,9,2,204,,,,
8,down,Arooj Aftab,Night Reign,6,6,3,,,,
9,up,Norah Jones,Visions,11,1,15,,,,
10,up,John Coltrane,A Love Supreme,13,2,239,,,,
11,down,Laufey,Bewitched,1,1,47,,,,
12,down,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,8,4,4,,,,
13,up,Laufey,Typical of Me EP,17,4,54,,,,
14,up,Chet Baker,Chet Baker Sings,22,7,212,,,,
15,down,Yussef Dayes,Black Classical Music,14,2,49,,,,
16,up,Kool&Klean,Volume XI,74,16,2,,,,
17,down,Kamasi Washington,Fearless Movement,10,3,11,,,,
18,up,Kenny G,Breathless,25,7,241,,,,
19,up,Various Artists,Smooth Jazz Instrumentals,24,10,27,,,,
20,up,Robert Glasper,Black Radio III (Supreme Edition),30,1,88,,,,
21,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,27,3,240,,,,
22,up,Laufey,Bewitched: The Goddess Edition,56,22,2,,,,
23,down,Nina Simone,I Put a Spell On You,19,6,205,,,,
24,down,DJAPOT,We Are Ready,23,5,6,,,,
25,up,Samara Joy,Linger Awhile,28,1,92,,,,
26,up,The Dave Brubeck Quartet,Time Out (50th Anniversary Legacy Edition),32,7,190,,,,
27,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,21,5,5,,,,
28,up,Cortex,Troupeau bleu,40,12,187,,,,
29,up,Various Artists,Saxophone Jazz Essentials,44,29,11,,,,
30,down,Verschiedene Interpreten,Smooth Jazz - The Quiet Storm,26,11,76,,,,
31,down,BADBADNOTGOOD,Mid Spiral: Order - EP,12,6,4,,,,
32,up,George Benson,Breezin',35,15,237,,,,
33,up,Casiopea,CASIOPEA,39,21,95,,,,
34,up,Various Artists,Sleep Jazz,42,23,75,,,,
35,down,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,34,4,68,,,,
36,down,Morning Jazz,Cafe Morning Jazz,20,10,105,,,,
37,up,Glass Beams,Mirage - EP,41,3,43,,,,
38,up,アントニオ・カルロス・ジョビン,Wave,53,19,231,,,,
39,down,ロバート・グラスパー,Black Radio,29,17,69,,,,
40,up,"Super Piano 64, GameChops & Unplugged",Zelda & Sleep,46,33,66,,,,
41,up,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),45,10,21,,,,
42,down,Cafe Music BGM Channel,Tropical Jazz & Bossa,15,15,3,,,,
43,down,Herbie Hancock,Head Hunters,36,4,202,,,,
44,-,Pat Metheny,MoonDial,-,44,1,,,,
45,down,Ryo Fukui,Scenery,38,35,141,,,,
46,down,Lee Ritenour & Dave Grusin,Brasil,16,16,3,,,,
47,up,Miles Davis,Birth of the Cool,54,6,239,,,,
48,up,John Coltrane,Blue Train,50,6,227,,,,
49,up,Chet Baker,Chet,58,9,67,,,,
50,down,Keith Jarrett,The Köln Concert (Live),48,23,41,,,,
51,up,Diana Krall,The Look of Love,65,17,185,,,,
52,down,Jazz Music Collection,"Jazz Relaxation – Soothing Sounds of Saxophone and Piano, Soft Music to Relax",49,3,239,,,,
53,down,BADBADNOTGOOD,IV,52,3,155,,,,
54,up,Larry Lovestein & The Velvet Revival,You - EP,64,1,241,,,,
55,up,Miles Davis,Bitches Brew,61,8,237,,,,
56,up,Bill Evans & Jim Hall,Undercurrent,66,23,217,,,,
57,-,Herbie Hancock,Future Shock,-,57,1,,,,
58,down,Cafe Music BGM Channel,Relaxing Jazz,31,5,219,,,,
59,up,DOMi & JD BECK,NOT TiGHT,62,1,104,,,,
60,up,Casiopea,MINT JAMS(Live),75,15,119,,,,
61,up,Kenny G,Innocence,72,10,29,,,,
62,down,Jazz Instrumental Cafe Music,Cafe Jazz,55,24,43,,,,
63,up,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),71,2,241,,,,
64,down,John Coltrane,Giant Steps (2020 Remaster),60,19,165,,,,
65,up,Snarky Puppy,We Like It Here,70,9,240,,,,
66,-,Damien Escobar,Gemini,-,66,1,,,,
67,up,Glenn Miller,The Essential Glenn Miller,68,8,241,,,,
68,up,Pat Metheny Group,Still Life (Talking),80,32,177,,,,
69,up,Duke Ellington & John Coltrane,Duke Ellington & John Coltrane,69,9,238,,,,
70,down,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,33,8,238,,,,
71,down,Laufey,Bewitched: The Goddess Edition (Instrumentals),47,47,3,,,,
72,-,Cafe Music BGM Channel,Paris Terrace,-,72,1,,,,
73,up,Boney James,Body Language,83,29,194,,,,
74,up,Nduduzo Makhathini,uNomkhubulwane,85,74,2,,,,
75,down,Boney James,Detour,73,2,93,,,,
76,down,Snarky Puppy & Metropole Orkest,Sylva (Remixed & Remastered),51,51,4,,,,
77,-,Diana Krall,When I Look In Your Eyes,-,74,4,,,,
78,down,Miles Davis,Sketches of Spain,63,5,226,,,,
79,down,Kirk Whalum,Epic Cool,43,13,5,,,,
80,down,Chris Botti,Vol. 1,67,3,38,,,,
81,up,Cafe Music BGM Channel,Coffee Jazz,82,46,80,,,,
82,down,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",77,5,10,,,,
83,-,Julius Rodriguez,Evergreen,-,83,1,,,,
84,down,브래드 멜다우,After Bach II,59,8,6,,,,
85,-,Chick Corea Elektric Band & Chick Corea,The Chick Corea Elektric Band (feat. Dave Weckl),-,85,1,,,,
86,-,Gregory Porter,Take Me to the Alley,-,11,211,,,,
87,up,Sunday Morning Jazz Playlist,Sunday Morning Jazz,88,76,64,,,,
88,-,Café Instrumental,Slow Jazz,-,36,68,,,,
89,down,Julian Lage,Speak To Me,86,4,18,,,,
90,down,The Los Angeles Jazz Ensemble,Jazz for a Sunday Brunch,89,64,98,,,,
91,down,Cafe Music BGM Channel,Sleep & Jazz,37,6,202,,,,
92,down,Pat Metheny,Dream Box,81,1,53,,,,
93,-,Norman Brown,It Hits Different,-,6,8,,,,
94,down,Various Artists,Dinner Jazz,57,35,15,,,,
95,-,Bill Evans Trio,Waltz for Debby (Original Jazz Classics Remasters) [with Paul Motian & Scott LaFaro],-,51,22,,,,
96,down,Jazz Guitar Club,Calm Guitar Melodies,90,90,2,,,,
97,-,Background Instrumental Jazz,Coffee Shop Jazz,-,97,1,,,,
98,-,Meshell Ndegeocello,No More Water: The Gospel Of James Baldwin,-,98,1,,,,
99,-,Madlib,Shades of Blue: Madlib Invades Blue Note,-,12,128,,,,
100,up,"Grover Washington, Jr.",Winelight,100,45,111,,,,
