Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched: The Goddess Edition,1,1,5,,,,
2,up,WILLOW,empathogen,2,1,10,,,,
3,up,Robert Glasper,Let Go,3,1,5,,,,
4,up,Miles Davis,Kind of Blue,4,1,244,,,,
5,up,Frank Sinatra,Nothing But the Best (Remastered),5,2,34,87,2019-10-13,20,2019-10-20
6,up,Kenny G,Kenny G: Greatest Hits,6,1,244,,,,
7,up,Stan Getz & João Gilberto,Getz/Gilberto,7,2,207,,,,
8,up,Norah Jones,Visions,8,1,18,,,,
9,up,Laufey,Typical of Me EP,9,4,57,,,,
10,up,Chet Baker,Chet Baker Sings,14,7,215,,,,
11,down,John Coltrane,A Love Supreme,10,2,242,,,,
12,up,Yussef Dayes,Black Classical Music,12,2,52,,,,
13,up,George Benson,Breezin',17,13,240,,,,
14,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,18,3,243,,,,
15,up,Kenny G,Breathless,15,7,244,,,,
16,up,Cortex,Troupeau bleu,19,12,190,,,,
17,down,Arooj Aftab,Night Reign,13,6,6,,,,
18,up,Various Artists,Smooth Jazz Instrumentals,23,10,30,,,,
19,up,The Dave Brubeck Quartet,Time Out (50th Anniversary Legacy Edition),26,7,193,,,,
20,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,11,4,6,,,,
21,up,Madeleine Peyroux,Let's Walk,68,21,2,,,,
22,down,Samara Joy,Linger Awhile,21,1,95,,,,
23,down,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,20,4,71,,,,
24,up,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,28,8,241,,,,
25,up,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),25,10,24,,,,
26,up,Robert Glasper,Black Radio III (Supreme Edition),30,1,91,,,,
27,up,"Super Piano 64, GameChops & Unplugged",Zelda & Sleep,29,27,69,,,,
29,down,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,24,4,7,,,,
30,up,Various Artists,Sleep Jazz,31,23,78,,,,
31,down,Nina Simone,I Put a Spell On You,27,6,208,,,,
32,up,Ella Fitzgerald,Around the World With Ella,39,32,2,,,,
33,down,Kamasi Washington,Fearless Movement,22,3,14,,,,
34,up,Eliane Elias,Time and Again,70,34,2,,,,
35,down,Various Artists,Saxophone Jazz Essentials,34,29,14,,,,
36,down,DJAPOT,We Are Ready,33,5,9,,,,
37,down,Morning Jazz,Cafe Morning Jazz,32,10,108,,,,
38,up,Casiopea,CASIOPEA,40,21,98,,,,
39,down,Miles Davis,Birth of the Cool,35,6,242,,,,
40,-,Solene & minthaze,Chase the Stars,-,40,1,,,,
41,up,John Coltrane,Blue Train,43,6,230,,,,
42,down,BADBADNOTGOOD,IV,37,3,158,,,,
43,up,Keith Jarrett,The Köln Concert (Live),55,23,44,,,,
44,down,Don Glori,Don't Forget to Have Fun,42,42,2,,,,
45,up,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),47,2,244,,,,
46,down,アントニオ・カルロス・ジョビン,Wave,36,19,234,,,,
47,down,Diana Krall,The Look of Love,46,17,188,,,,
48,down,Herbie Hancock,Head Hunters,38,4,205,,,,
49,down,Dana and Alden,"Coyote, You're My Star",16,16,3,,,,
50,up,DOMi & JD BECK,NOT TiGHT,53,1,107,,,,
51,down,Chet Baker,Chet,41,9,70,,,,
52,down,Miles Davis,Bitches Brew,51,8,240,,,,
53,down,ロバート・グラスパー,Black Radio,45,17,72,,,,
54,up,Bill Evans & Jim Hall,Undercurrent,64,23,220,,,,
55,up,Casiopea,MINT JAMS(Live),59,15,122,,,,
56,up,Boney James,Detour,66,2,96,,,,
57,up,Larry Lovestein & The Velvet Revival,You - EP,58,1,244,,,,
58,up,Miles Davis,Sketches of Spain,62,5,229,,,,
59,down,Glass Beams,Mirage - EP,49,3,46,,,,
60,up,Verschiedene Interpreten,Smooth Jazz - The Quiet Storm,60,11,79,,,,
61,up,Tony Bennett & Lady Gaga,Love For Sale,73,1,136,,,,
62,down,Pat Metheny Group,Still Life (Talking),57,32,180,,,,
63,down,Pat Metheny,MoonDial,56,40,4,,,,
64,up,Ryo Fukui,Scenery,67,35,144,,,,
66,up,Glenn Miller,The Essential Glenn Miller,76,8,244,,,,
67,up,Jazz Music Collection,"Jazz Relaxation – Soothing Sounds of Saxophone and Piano, Soft Music to Relax",80,3,242,,,,
68,up,Duke Ellington & John Coltrane,Duke Ellington & John Coltrane,81,9,241,,,,
69,up,Cafe Music BGM Channel,Coffee Jazz,74,46,83,,,,
70,down,John Coltrane,Giant Steps (2020 Remaster),52,19,168,,,,
71,down,Snarky Puppy,We Like It Here,63,9,243,,,,
72,up,Pat Metheny,Dream Box,75,1,56,,,,
73,down,Kenny G,Innocence,61,10,32,,,,
74,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,54,5,8,,,,
75,up,Johnny Hartman & John Coltrane,John Coltrane and Johnny Hartman,96,11,171,,,,
76,up,Jazz Guitar Club,Whispering Strings: Calm Guitar Music,89,76,2,,,,
77,up,Chris Botti,Vol. 1,83,3,41,,,,
78,up,Ingrid Michaelson,For the Dreamers,78,78,2,,,,
79,up,Gregory Porter,Take Me to the Alley,82,11,214,,,,
80,down,Roy Hargrove,Hard Groove,48,48,7,,,,
81,-,Julian Lage,Speak To Me,-,4,20,,,,
82,up,Damien Escobar,Gemini,84,66,4,,,,
83,up,Amos Lee,Amos Lee,86,58,64,,,,
84,-,Cannonball Adderley,Somethin' Else,-,49,80,,,,
85,up,Boney James,Body Language,98,29,197,,,,
86,down,Cafe Music BGM Channel,Paris Terrace,44,13,4,,,,
87,-,"Grover Washington, Jr.",Winelight,-,45,113,,,,
88,up,Bob Baldwin,Songs My Father Would Dig,92,88,2,,,,
89,down,Background Instrumental Jazz,Coffee Shop Jazz,71,71,4,,,,
90,down,Sunday Morning Jazz Playlist,Sunday Morning Jazz,85,76,67,,,,
91,down,The Los Angeles Jazz Ensemble,Jazz for a Sunday Brunch,88,64,101,,,,
92,down,Freddie Hubbard,Red Clay (CTI Records 40th Anniversary Edition),77,77,2,,,,
93,up,Kristofer Maddigan,Cuphead (Original Soundtrack),94,6,205,,,,
94,down,Jazz Instrumental Cafe Music,Cafe Jazz,65,24,46,,,,
95,-,Jeff Beck,Blow By Blow,-,2,129,,,,
96,up,Brian Culbertson,Colors of Love,100,27,165,,,,
97,-,Frank Sinatra,Sinatra At the Sands,-,35,132,,,,
98,-,"Restaurant Lounge Background Music, Reading Jazz Lounge Background Music & James Butler",Cozy Jazz Cafe - Relaxing Soft Jazz Music,-,98,1,,,,
99,-,Cafe Music BGM Channel,Sleep & Jazz,-,6,203,,,,
100,down,"The Deku Trio, GameChops & Unplugged",Zelda & Jazz,50,35,3,,,,
