Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YAKTAK,Нижча зростом,1,1,9,,,,
2,up,KALUSH,Додому (feat. Skofka),2,1,148,,,,
3,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],3,1,55,,,,
4,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,70,,,,
5,up,Skofka,Погані сусіди,6,2,47,,,,
6,up,TNMK,Гупало Василь,9,1,186,,,,
7,up,Chico & Qatoshi,Ластівки,13,2,95,,,,
8,up,YAKTAK,Букети (feat. Kosmirak),16,7,4,,,,
9,down,TNMK,Мушу Йти,5,3,217,,,,
10,up,Эksveй,Джингл,20,7,25,,,,
11,up,The Black Eyed Peas,Don't Phunk With My Heart,24,6,205,,,,
12,up,KOLA,Біля серця,14,1,81,,,,
13,up,TNMK & Pianoboy,Легенди,17,4,5,,,,
14,down,TNMK,Гранули,10,5,215,,,,
15,down,Skofka,Чути гімн,8,1,88,,,,
16,up,Eminem,Love the Way You Lie (feat. Rihanna),41,9,142,,,,
17,down,KALUSH,Зорi,11,1,160,,,,
18,down,Skofka & KALUSH,Батьківщина,7,3,69,,,,
19,up,Chico & Qatoshi,Допоможе ЗСУ,26,4,101,,,,
20,up,KALUSH,Давай начистоту (feat. Skofka),77,1,75,,,,
21,down,100лиця,Танцюєш і плачеш,12,1,20,,,,
22,-,TNMK,Знайди мене,-,1,15,,,,
23,up,alyona alyona & KOLA,Небо хилиться,31,12,42,,,,
24,down,YAKTAK,Погляд (feat. SOBOL'),18,2,75,,,,
25,down,Post Malone,rockstar (feat. 21 Savage),21,1,217,,,,
26,up,KALUSH,Файна (feat. Skofka),30,7,131,,,,
27,down,100лиця,Троянди,23,17,10,,,,
28,down,KALUSH,Таксі (feat. Христина Соловій),22,1,130,,,,
29,up,Eminem,Love the Way You Lie (feat. Rihanna),55,2,180,,,,
30,down,BURLA,Молитва солдата,25,1,33,,,,
31,up,Voloshyn & ХАС,Сонце,33,14,47,,,,
32,up,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],60,32,13,,,,
33,down,100лиця,Лети,19,11,5,,,,
34,up,Jack Harlow,Blame On Me,36,20,19,,,,
35,up,エミネム,The Monster (feat. Rihanna),46,8,224,,,,
36,up,TNMK,Знайди мене (Jalsomino mix),49,24,8,,,,
37,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),32,5,100,,,,
38,up,100лиця,Мадам,39,14,41,,,,
39,up,Parfeniuk,Провела екскурсію 2.0,50,15,42,,,,
40,down,alyona alyona,Не втратимо зв'язок,28,3,52,,,,
41,down,TNMK,Файне місто Тернопіль,29,12,186,,,,
42,down,Skofka,Не забудем і не пробачим,15,1,100,,,,
43,down,Fugees,Killing Me Softly With His Song,35,20,174,,,,
44,down,Parfeniuk,Долоні,27,5,29,,,,
45,-,TNMK,Контакт,-,2,42,,,,
46,up,Тартак & Світязь,Ljubov Ukrala Nich (Aby_MC_Kofein_Rmx),57,28,69,,,,
47,-,TNMK & YARMAK,++,-,17,22,,,,
48,up,Nelly,Dilemma (feat. Kelly Rowland),64,3,140,,,,
49,up,Skofka,В дорогу,53,7,90,,,,
50,-,TNMK,Забув,-,18,87,,,,
51,down,Odarka,Spu Sobi Sama,38,17,78,,,,
52,up,Skofka,Ой на ой,52,8,64,,,,
53,up,KALUSH & alyona alyona,Гори (Gory),61,24,31,,,,
54,-,Dan Bull,Boom Boom Boom Boom Boom Boom Boom Boom Boom Boom Boom Boom Boom,-,51,5,,,,
55,up,Travis Scott,goosebumps,58,23,120,89,2020-04-26,18,2020-05-03
56,up,DOVI,Буде свято,85,35,12,,,,
57,down,Beastie Boys,Fight for Your Right,42,7,141,,,,
58,up,Chico & Qatoshi,Душі,83,19,19,,,,
59,-,Ghali,Boogieman (feat. Salmo),-,55,14,,,,
60,-,VovaZiLvova & MamaRika,Серце стукає стукає стукає,-,5,64,,,,
61,down,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),51,17,71,,,,
62,-,Flo Rida,Good Feeling,-,41,22,,,,
63,-,Parfeniuk,Поряд,-,7,33,,,,
64,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,24,35,,,,
65,down,Мaco Слобожанський & TNMK,Мушу йти,48,4,114,,,,
66,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,22,46,,,,
67,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),37,17,115,,,,
68,down,LESAN,Українці борять,54,18,39,,,,
69,down,YAKTAK,Переможе добро,34,11,100,,,,
70,up,"Alexjazz, Oksana Maslo & Roman Sheemy",Додому,75,20,9,,,,
71,down,Був'є,"Закохані (Radio Version) [До к/ф ""Жива""]",63,12,23,,,,
72,-,Міша Правильний,Піноккіо,-,72,1,,,,
73,up,PROBASS ∆ HARDI,Доведи,86,73,3,,,,
74,-,"D-Money, Chedda & C-Note Cash",Can't Stop,-,51,36,,,,
75,-,KALUSH,В тренді пафос (Pafos),-,75,1,,,,
76,-,TAB,Квартали,-,76,1,,,,
77,-,YARMAK,Хай нам брате пощастить,-,43,5,,,,
78,down,Doja Cat,Paint The Town Red,66,16,27,,,,
79,-,Golubenko & SadSvit,Дотики,-,79,1,,,,
80,up,ТНМК,Історія України за 5 хвилин,82,31,33,,,,
81,-,Eminem,Without Me,-,40,16,,,,
82,-,JAY SINNER,Around The Wrld,-,60,10,,,,
83,-,Chico & Qatoshi,Флешбеки,-,83,2,,,,
84,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,31,42,,,,
85,-,YAKTAK & DOVI,Перекотиполе,-,28,28,,,,
86,-,Kira94,12.04.24,-,86,1,,,,
87,-,Dead Prez,Politrikkks,-,63,4,,,,
88,-,Кокос,Лирика-река,-,56,31,,,,
89,-,Laybrday,JENNIE Crush (BlackPink),-,83,2,,,,
90,down,"Iksiy, SESTRA & BITZ",У мирному Києві,56,3,93,,,,
91,-,Kalush Orchestra,Янголом,-,10,8,,,,
92,down,Poje,Baal Xaina,59,35,7,,,,
93,-,Yung Redd & Lil' Keke,Flow,-,49,16,,,,
