Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KOLA,Біля серця,1,1,30,,,,
2,up,KALUSH,Додому (feat. Skofka),10,1,97,,,,
3,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],3,1,4,,,,
4,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,19,,,,
5,up,Chico & Qatoshi,Допоможе ЗСУ,7,4,50,,,,
6,down,Skofka & KALUSH,Батьківщина,5,3,18,,,,
7,up,YAKTAK,Погляд (feat. SOBOL'),8,2,24,,,,
8,up,Skofka,В дорогу,24,7,47,,,,
9,up,TNMK,Мушу Йти,15,3,166,,,,
10,down,Chico & Qatoshi,Ластівки,6,2,44,,,,
11,up,Skofka,Чути гімн,12,1,37,,,,
12,up,KALUSH,Зорi,34,1,109,,,,
13,up,KALUSH,Файна (feat. Skofka),21,7,80,,,,
14,down,Eminem,Love the Way You Lie (feat. Rihanna),11,2,130,,,,
15,down,"Iksiy, SESTRA & BITZ",У мирному Києві,9,3,45,,,,
16,up,Skofka,Не забудем і не пробачим,17,1,49,,,,
17,down,TNMK,Берег наш,14,11,28,,,,
18,up,MOZGI,999,18,1,180,,,,
19,down,Sanaria & SKYLERR,Дзвін,16,6,28,,,,
20,down,Krechet & KOLA,До батьків,13,5,12,,,,
21,down,The Black Eyed Peas,Don't Phunk With My Heart,20,6,168,,,,
22,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],25,22,5,,,,
23,up,エミネム,The Monster (feat. Rihanna),45,8,173,,,,
24,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),39,5,49,,,,
25,up,MOLFAR,Алхімія,37,2,107,,,,
26,up,Nelly,Dilemma (feat. Kelly Rowland),48,3,93,,,,
27,up,Morphom,Ковель-Київ,27,5,85,,,,
28,up,Post Malone,rockstar (feat. 21 Savage),31,1,166,,,,
29,down,alyona alyona,Голови,26,14,11,,,,
30,down,ХАС,Аліґанско,19,19,2,,,,
31,up,Green House,Koly Skinchytsya Viyna,41,31,30,,,,
32,up,BARABANDA,Лист до мами,32,8,28,,,,
33,down,YAKTAK,Переможе добро,23,11,49,,,,
34,up,The Black Eyed Peas,Pump It,69,15,96,,,,
35,up,Parfeniuk,Провела екскурсію,68,9,18,,,,
36,-,alyona alyona,Не втратимо зв'язок,-,3,1,,,,
37,-,KALUSH,Штомбер Вомбер (Kalush Orchestra),-,37,2,,,,
38,down,KALUSH,Таксі (feat. Христина Соловій),35,1,79,,,,
39,up,TNMK,Гупало Василь,43,1,135,,,,
40,-,Fugees,Killing Me Softly With His Song,-,20,124,,,,
41,up,Odarka,Spu Sobi Sama,42,17,29,,,,
42,up,Мюслі UA,"Вова, їбашь їх блять",47,8,48,,,,
43,up,Мaco Слобожанський & TNMK,Мушу йти,55,4,85,,,,
44,-,Aeternum,Afraid of the Dark,-,21,48,,,,
45,down,TNMK,Гранули,29,5,165,,,,
46,down,Тартак,Стільникове кохання,40,1,176,,,,
47,up,BOTASHE,Якби,73,38,25,,,,
48,up,Був'є,Голова,49,17,168,,,,
49,up,Post Malone,Circles,54,1,160,2,2019-10-06,2,2019-10-06
50,up,Chico & Qatoshi,Душі,50,19,8,,,,
51,up,Foley,We are from Ukraine,56,28,33,,,,
52,-,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),-,28,27,,,,
53,down,Eminem,Love the Way You Lie (feat. Rihanna),22,9,93,,,,
54,-,Masked Wolf,Astronaut in the Ocean (Remix) [feat. Egor Kreed],-,46,5,,,,
55,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),77,17,69,,,,
56,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),46,31,31,,,,
57,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,34,24,,,,
58,-,Deeb,Swiss (Orginal Mix),-,42,47,,,,
59,-,Loqiemean,Шлягер,-,59,1,,,,
60,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),30,10,80,,,,
61,down,Beastie Boys,Fight for Your Right,58,7,91,,,,
62,up,KARAADA,Всім підрозділам,100,31,8,,,,
63,-,Korey Wade,Homesick,-,45,15,,,,
64,-,ХАС,Ніколи? Знову!,-,3,25,,,,
65,-,Koko,Koko Chanel,-,61,4,,,,
66,down,"Bogdan DLP, Gheboasa & Lil Cagula",Dacă n-ai bani (feat. Beach & Please!),59,28,8,,,,
67,-,Manu Mcklein,si te sabes el tiktok baila,-,38,6,,,,
68,-,Nuff Orchestra,The Black Mamba (StoneBridge Dub),-,58,7,,,,
69,-,junior state,Persuasion,-,69,1,,,,
70,-,KEYSEE,Доки не вибив гонг,-,70,1,,,,
71,down,alyona alyona,Падло (feat. Alina Pash),63,41,29,,,,
72,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,50,20,,,,
73,-,TNMK,Доми (feat. Ельвіра Сарихаліл),-,4,11,,,,
74,up,Gunna Chorna,Файно,83,68,2,,,,
75,-,Coolio,Gangsta's Paradise (feat. L.V.),-,46,4,,,,
76,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,24,24,,,,
77,-,Billa Qause,I Walk Alone,-,59,9,,,,
78,-,Joseph Jacobs,Resonant Sounds,-,63,10,,,,
79,-,Ruck P,Places,-,72,4,,,,
80,-,Flörkin,Не надо слов,-,80,1,,,,
81,-,David Cutter Music,Ventilate,-,38,43,,,,
82,down,Jerry Heil & Verka Serduchka,#МОСКАЛЬ_НЕКРАСІВИЙ,33,5,49,,,,
83,-,Rae & Christian,Should Have Known (feat. Lisa Shaw),-,73,3,,,,
84,-,Ruck P,Destination,-,43,25,,,,
85,-,C-Block,So Strung Out (Extended Version),-,85,1,,,,
86,down,Logic & Rag'n'Bone Man,Broken People,76,21,56,,,,
87,-,Ukiboi,Провела екскурсію (feat. Parfeniuk) [Remix],-,51,1,,,,
88,-,Krush,Ocean,-,88,2,,,,
89,-,Колін,Думав вона янгол,-,39,7,,,,
90,-,The Rolling Stones,Paint It Black,-,55,1,,,,
91,down,"D-Money, Chedda & C-Note Cash",Can't Stop,51,51,30,,,,
92,-,Skofka,Ой на ой,-,8,37,,,,
93,-,Aso,Seasons,-,66,6,,,,
94,-,Flamingosis,Sunset Park,-,37,45,,,,
95,-,moonpaq,A Then B,-,60,2,,,,
96,-,Sweeps,I Dream,-,36,32,,,,
97,-,Masked Wolf,Astronaut In The Ocean,-,33,22,,,,
98,-,Deeb,Theme from Endless Sunset,-,15,34,,,,
99,-,FloFilz,Lucie,-,73,4,,,,
100,-,MILANO,Ecstasy,-,6,8,,,,
