Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Зорi,1,1,3,,,,
2,up,Raskolnikov,Святая вода,3,1,10,,,,
3,down,Тима Белорусских,Незабудка,2,2,68,,,,
4,up,Jah Khalib,Искал-нашёл,4,4,3,,,,
5,up,MOZGI,999,7,1,74,,,,
6,up,MOLFAR,Алхімія,9,2,3,,,,
7,up,Тартак,Kupujte Nashe! (Shura Molotov 20 Rmx),8,4,43,,,,
8,up,Basta,Выпускной (Медлячок),13,2,16,,,,
9,up,Хас,ХЕНДЗАП,25,1,74,,,,
10,down,TNMK,Гранули,5,5,61,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),44,2,74,,,,
12,down,ХАС,"Там, де ти…",11,1,17,,,,
13,-,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,-,4,1,,,,
14,up,Jah Khalib,Лейла (feat. Маквин),24,10,66,,,,
15,up,Тартак,Стільникове кохання,15,1,74,,,,
16,up,24kGoldn,Mood (feat. iann dior),50,16,14,33,2020-08-23,1,2020-10-11
17,down,Мaco Слобожанський & TNMK,Гранули,16,2,69,,,,
18,down,HammAli & Navai,Прятки,17,3,74,,,,
19,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],12,6,35,,,,
20,down,TNMK,Хороший рік / Поганий рік (Radio Edit),10,10,2,,,,
21,down,TNMK,Контакт,14,2,27,,,,
22,up,Post Malone,rockstar (feat. 21 Savage),45,1,64,,,,
23,up,TNMK,Мушу Йти,29,3,74,,,,
24,down,KALUSH,Тiпок (Tipok),18,13,2,,,,
25,down,エミネム,The Monster (feat. Rihanna),19,8,69,,,,
26,down,ÐÐµÑÐ»Ñ & Dang5r,ÐÐ¾Ð»ÑÑÐµ Ð½Ð¸ÑÐµÐ³Ð¾ Ð½Ðµ Ð½Ð°Ð'Ð¾,23,20,3,,,,
27,up,The Black Eyed Peas,Don't Phunk With My Heart,34,6,66,,,,
28,down,K.Maro,Femme Like U,6,1,73,,,,
29,down,Gruppa Pizza,Оружие,20,20,39,,,,
30,down,Нурминский,Валим,26,7,27,,,,
31,up,Був'є,Голова,31,17,73,,,,
32,up,MATRANG,Медуза,48,9,31,,,,
33,up,PHARAOH,Эми,38,25,2,,,,
34,up,Fort Minor,Believe Me (Album Version),41,25,40,,,,
35,up,Тартак,Попелюшка (feat. Нумер 482),43,35,36,,,,
36,up,TNMK,Файне місто Тернопіль,71,12,65,,,,
37,down,TNMK,Хороший рік / Поганий рік (Bakun Remix),27,9,2,,,,
38,down,Антиреспект,Тишины хочу,21,11,46,,,,
39,down,Allj & Feduk,Розовое вино,37,7,62,,,,
40,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",40,16,12,,,,
41,up,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),55,14,18,,,,
42,-,The Black Eyed Peas,Pump It,-,15,7,,,,
43,up,alyona alyona,Тихо діти сплять (Tyho Dity Splyat),58,11,31,,,,
44,down,Coolio,Gangsta's Paradise (feat. L.V.),30,10,45,,,,
45,-,Will Smith,Gettin' Jiggy Wit It,-,3,22,,,,
46,up,TNMK,Молодець,47,13,67,,,,
47,-,Zomb,Дьявол не носит Prada,-,32,9,,,,
48,down,Motor'Rolla,Колись,33,29,57,,,,
49,up,Flo Rida,Right Round (feat. Ke$ha),54,22,22,,,,
50,-,ALTAYSKIY,Пьяные танцы,-,50,1,,,,
51,up,Emergency Broadcast Network,Psychoactive Drugs [Uncut Mix],74,33,4,,,,
52,up,Trevor Daniel,Falling,80,1,58,61,2019-11-24,14,2020-01-05
53,up,B Lou,Blinding Lights (Instrumental),79,30,25,,,,
54,up,Yan Zapolsky & Grybuu,DZD,56,41,3,,,,
55,up,Joseph Jacobs,Chilled Breeze,96,32,36,,,,
56,up,Lil Nas X,Old Town Road,72,35,22,,,,
57,-,Eastside Merci,02 / 04 / 2021,-,57,1,,,,
58,down,Minorka,Tásnamira,35,35,4,,,,
59,up,Fugees,Killing Me Softly With His Song,67,20,49,,,,
60,-,CYGO,Panda E,-,11,38,,,,
61,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),75,25,28,,,,
62,up,Post Malone,Circles,68,1,74,2,2019-10-06,2,2019-10-06
63,-,DILEMMA,Десь на землі,-,40,5,,,,
64,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],51,32,19,,,,
65,-,Basta,Я поднимаюсь над землёй (feat. Алёна Омаргалиева),-,37,1,,,,
66,down,Placky,ÐÐ°Ð²ÑÑÑÐµÑÑ ÑÑÐ°ÑÑÑÑ,57,41,3,,,,
67,-,ХАС,Дикий Кач (Zaec Remix),-,61,1,,,,
68,-,Masked Wolf,Astronaut In The Ocean,-,26,1,60,2021-02-07,6,2021-04-04
69,down,K.Maro,Sous l'œil de l'ange,28,2,43,,,,
70,up,Floppy Circus,Safari Haze,97,39,18,,,,
71,down,TNMK,Вода,39,8,42,,,,
72,up,Grim Nonsense,Vamos,100,33,20,,,,
73,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),92,22,10,,,,
74,-,MATRANG,Руки на руке,-,74,1,,,,
75,-,E82,По кайфу - по кайфу,-,19,2,,,,
76,-,Soundsgood,V Klube,-,76,1,,,,
77,-,TLK & Rakhim,Beasty,-,77,1,,,,
78,-,Museekal,Senorita (Remix),-,56,2,,,,
79,down,T-Fest,Улети,42,8,29,,,,
80,down,David Cutter Music & Glimlip,All the People,70,49,11,,,,
81,-,David Cutter Music,Pina,-,37,20,,,,
82,-,fantompower & Barnes Blvd.,Pastel Plains,-,13,3,,,,
83,down,Mattafix,Big City Life,52,7,51,,,,
84,down,Jah Khalib,Медина,22,3,68,,,,
85,-,Sweeps,Summer Night's Ball,-,52,9,,,,
86,-,Jah Khalib,Противоядие,-,53,6,,,,
87,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,26,4,,,,
88,-,Burito,Мама,-,38,20,,,,
89,down,Рюма,Останусь,53,19,13,,,,
90,-,Katya Che,Drama,-,28,5,,,,
91,-,David Cutter Music,Ventilate,-,38,20,,,,
92,down,Post Malone,rockstar (feat. 21 Savage),64,3,53,,,,
93,up,EYWA,Замовкає світ,93,23,10,,,,
94,-,Ada Gio,Lemon Stan (Mashup),-,94,1,,,,
95,-,L’indécis,Soulful,-,30,9,,,,
96,-,Ruck P,Destination,-,43,4,,,,
97,-,Marcus D and Co.,Soliloquy,-,60,13,,,,
98,-,Nujabes,Another Reflection,-,30,15,,,,
99,down,Beastie Boys,Fight for Your Right,77,7,22,,,,
100,-,KALUSH,Дивна (feat. DYKTOR),-,100,1,,,,
