Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Зорi,1,1,21,,,,
2,up,KALUSH,Додому (feat. Skofka),2,1,8,,,,
3,up,MOZGI,999,3,1,92,,,,
4,up,Okean Elzy,Країна дітей (feat. alyona alyona) [alyona alyona Version],8,3,8,,,,
5,up,MOLFAR,Алхімія,5,2,21,,,,
6,down,Тима Белорусских,Незабудка,4,2,86,,,,
7,up,Джарахов & Markul,Я в моменте,9,2,5,,,,
8,down,Basta,Выпускной (Медлячок),6,2,34,,,,
9,up,VovaZiLvova & MamaRika,Серце стукає стукає стукає,10,5,8,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),16,2,91,,,,
11,up,Soulprod,Тает лёд,14,6,3,,,,
12,up,エミネム,The Monster (feat. Rihanna),12,8,87,,,,
13,down,TNMK,Мушу Йти,7,3,92,,,,
14,up,Allj & Feduk,Розовое вино,20,7,77,,,,
15,up,Тартак,Стільникове кохання,25,1,92,,,,
16,up,ХАС,"Там, де ти…",17,1,35,,,,
17,up,MATRANG,Медуза,27,9,48,,,,
18,up,TNMK,Файне місто Тернопіль,55,12,78,,,,
19,down,Post Malone,rockstar (feat. 21 Savage),13,1,81,,,,
20,up,T-Fest,Улети,35,8,47,,,,
21,up,RASA,Под фонарём,24,7,36,,,,
22,up,Jah Khalib,Лиловая,26,5,2,,,,
23,down,KALUSH,Давай начистоту (feat. Skofka),18,1,3,,,,
24,down,TNMK,Гранули,11,5,79,,,,
25,up,The Black Eyed Peas,Don't Phunk With My Heart,31,6,82,,,,
26,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",23,16,29,,,,
27,-,HammAli & Navai & Misha Marvin,Я закохався,-,26,1,,,,
28,up,Хас,ХЕНДЗАП,34,1,92,,,,
29,up,Nelly,Dilemma (feat. Kelly Rowland),58,3,9,,,,
30,up,Flo Rida,Right Round (feat. Ke$ha),63,22,40,,,,
31,up,Mattafix,Big City Life,88,7,66,,,,
32,up,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),42,28,4,,,,
33,up,Антиреспект,Тишины хочу,44,11,62,,,,
34,down,Post Malone,Better Now,29,6,38,,,,
35,down,KreiZertam,"Гуччи, луи, прада",15,15,4,,,,
36,up,TNMK,Забув,36,18,39,,,,
37,up,Post Malone,rockstar (feat. 21 Savage),97,3,68,,,,
38,down,The Black Eyed Peas,Pump It,19,15,25,,,,
39,up,Masked Wolf,Astronaut In The Ocean,47,33,7,,,,
40,up,Рюма,Останусь,59,19,26,,,,
41,up,Jah Khalib,Лейла (feat. Маквин),82,10,82,,,,
42,down,TNMK,Гупало Василь,28,1,53,,,,
43,-,Pandrezz,Takin' You for a Ride,-,36,20,,,,
44,down,Eminem,Love the Way You Lie (feat. Rihanna),21,9,7,,,,
45,up,BrazeOnDaBeat & D$D1,D&$,48,34,9,,,,
46,up,Post Malone,Circles,71,1,86,2,2019-10-06,2,2019-10-06
47,down,Fort Minor,Believe Me (Album Version),38,25,58,,,,
48,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],46,32,37,,,,
49,-,alyona alyona,Назавжди ваша,-,49,1,,,,
50,down,K.Maro,Femme Like U,30,1,91,,,,
51,down,Був'є,Голова,33,17,91,,,,
52,-,K.Maro,Sous l'œil de l'ange,-,2,59,,,,
53,-,BRANYA & MACAN,Пополам,-,4,1,,,,
54,-,Gorizont,Tebya Zovut Lyubov,-,43,1,,,,
55,-,GabFreakyPie,Astronaut in the Ocean,-,55,2,,,,
56,-,Aeternum,Afraid of the Dark,-,21,18,,,,
57,up,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),89,14,35,,,,
58,up,Fugees,Killing Me Softly With His Song,84,20,63,,,,
59,-,Eminem,"Not Alike (feat. Royce da 5'9"")",-,59,1,,,,
60,-,TAHLLEM,21. 01. 06.,-,60,1,,,,
61,-,Guggenz,Hang Loose,-,42,17,,,,
62,up,TNMK,Весну (Lounge Version) [Radio Edit],74,32,7,,,,
63,up,Eminem,Stan (feat. Dido),93,58,4,,,,
64,up,MOLFAR,Там де ти (Alex Ne Alex Soft Remix),67,46,4,,,,
65,down,Emergency Broadcast Network,Psychoactive Drugs [Uncut Mix],61,33,21,,,,
66,-,Blue Wednesday & Shopan,Flashback,-,53,8,,,,
67,-,Calogero & Passi,Face à la mer (feat. Passi),-,43,2,,,,
68,up,Robot Orchestra,What Might Have Been (feat. Ruck P),81,44,14,,,,
69,-,Ruck P,Gratitude,-,49,16,,,,
70,-,Jon Glanfield,Shotta Flow Roses,-,52,7,,,,
71,-,Manu Mcklein,si te sabes el tiktok baila,-,38,3,,,,
72,up,Тартак,Знаєш мій день (feat. Арсен Мірзоян),73,3,38,,,,
73,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),54,22,16,,,,
74,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,8,32,,,,
75,-,The Black Eyed Peas,Where Is the Love?,-,37,11,,,,
76,-,Eli Way,Stuck (feat. Emily Muli),-,51,14,,,,
77,-,KALUSH,Не напрягайся (feat. Skofka),-,77,1,,,,
78,-,Childish Gambino,This Is America,-,38,7,,,,
79,-,ПТП,Ровно,-,9,6,,,,
80,-,Gyvus,Lemon Tea,-,42,6,,,,
81,-,The Cancel,Ny in Night,-,46,22,,,,
82,down,Travis Scott,goosebumps,53,23,31,89,2020-04-26,18,2020-05-03
83,-,alyona alyona,Падло (feat. Alina Pash),-,41,16,,,,
84,down,Тартак,Kupujte Nashe! (Shura Molotov 20 Rmx),22,4,61,,,,
