Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YAKTAK,Нижча зростом,1,1,7,,,,
2,up,KALUSH,Додому (feat. Skofka),2,1,146,,,,
3,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],3,1,53,,,,
4,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,68,,,,
5,up,TNMK,Мушу Йти,9,3,215,,,,
6,up,Skofka,Погані сусіди,7,2,45,,,,
7,up,YAKTAK,Букети (feat. Kosmirak),77,7,2,,,,
8,up,The Black Eyed Peas,Don't Phunk With My Heart,14,6,203,,,,
9,down,Chico & Qatoshi,Ластівки,6,2,93,,,,
10,up,Skofka,Чути гімн,21,1,86,,,,
11,up,TNMK,Гранули,15,5,213,,,,
12,up,Skofka & KALUSH,Батьківщина,13,3,67,,,,
13,up,100лиця,Танцюєш і плачеш,19,1,18,,,,
14,down,TNMK & Pianoboy,Легенди,11,1,3,,,,
15,up,KOLA,Біля серця,20,1,79,,,,
16,up,TNMK,Файне місто Тернопіль,32,12,184,,,,
17,down,YAKTAK,Погляд (feat. SOBOL'),10,2,73,,,,
18,up,Эksveй,Джингл,18,7,23,,,,
19,up,alyona alyona & KOLA,Небо хилиться,31,12,40,,,,
20,up,Eminem,Love the Way You Lie (feat. Rihanna),34,2,178,,,,
21,down,Skofka,Не забудем і не пробачим,17,1,98,,,,
22,up,Eminem,Love the Way You Lie (feat. Rihanna),28,9,140,,,,
23,up,KALUSH,Зорi,29,1,158,,,,
24,up,エミネム,The Monster (feat. Rihanna),24,8,222,,,,
25,up,Jack Harlow,Blame On Me,45,20,17,,,,
26,up,Post Malone,rockstar (feat. 21 Savage),26,1,215,,,,
27,up,Odarka,Spu Sobi Sama,64,17,76,,,,
28,up,Voloshyn & ХАС,Сонце,33,14,45,,,,
29,down,TNMK,Гупало Василь,12,1,184,,,,
30,down,KALUSH,Файна (feat. Skofka),23,7,129,,,,
31,down,100лиця,Лети,22,8,3,,,,
32,up,Мaco Слобожанський & TNMK,Мушу йти,59,4,112,,,,
33,down,100лиця,Троянди,27,17,8,,,,
34,down,alyona alyona,Не втратимо зв'язок,30,3,50,,,,
35,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),44,24,34,,,,
36,down,BURLA,Молитва солдата,25,1,31,,,,
37,down,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),35,17,69,,,,
38,up,100лиця,Мадам,41,14,39,,,,
39,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),56,22,44,,,,
40,down,Fugees,Killing Me Softly With His Song,37,20,172,,,,
41,down,Chico & Qatoshi,Допоможе ЗСУ,5,4,99,,,,
42,up,YAKTAK,Переможе добро,48,11,98,,,,
43,-,Макс Пташник,Хочу бути краще,-,43,1,,,,
44,down,KALUSH,Таксі (feat. Христина Соловій),16,1,128,,,,
45,-,TNMK,Знайди мене (Jalsomino mix),-,24,6,,,,
46,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),53,5,98,,,,
47,up,Beastie Boys,Fight for Your Right,67,7,139,,,,
48,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],69,18,68,,,,
49,up,LESAN,Українці борять,54,18,37,,,,
50,-,Krechet & KOLA,До батьків,-,5,54,,,,
51,up,Тартак & Світязь,Ljubov Ukrala Nich (Aby_MC_Kofein_Rmx),57,28,67,,,,
52,down,Parfeniuk,Долоні,39,5,27,,,,
53,down,KALUSH,Давай начистоту (feat. Skofka),46,1,73,,,,
54,-,KALUSH & alyona alyona,Гори (Gory),-,24,29,,,,
55,up,Red Hot Chili Peppers,Around the World,60,44,32,,,,
56,down,Skofka,В дорогу,49,7,88,,,,
57,-,Kalush Orchestra,Янголом,-,10,7,,,,
58,-,Creepy Nuts,Bling-Bang-Bang-Born,-,40,1,,,,
59,down,Skofka,Ой на ой,47,8,62,,,,
60,-,TNMK,Разом Сильніші,-,60,1,,,,
61,-,BOTASHE,Думками (feat. ХАС),-,61,1,,,,
62,up,Parfeniuk,Провела екскурсію 2.0,62,15,40,,,,
63,down,Travis Scott,goosebumps,58,23,118,89,2020-04-26,18,2020-05-03
64,down,Je Ami,Парло Італьяно,55,52,4,,,,
65,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),75,31,41,,,,
66,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,17,113,,,,
67,down,Parfeniuk,Поряд,42,7,32,,,,
68,up,Flyana Boss,yeaaa,68,64,3,,,,
69,down,Doja Cat,Paint The Town Red,40,16,25,,,,
70,-,Pitbull,Hotel Room Service,-,11,9,,,,
71,-,Sexion d'Assaut,Wati House,-,71,1,,,,
72,-,YAKTAK & DOVI,Перекотиполе,-,28,27,,,,
73,-,ХАС,Магніт,-,40,6,,,,
74,down,The Black Eyed Peas,Don't Lie,73,17,88,,,,
75,-,Макс TJ,Береги,-,55,1,,,,
76,-,Popovi4,Некуда бежать,-,76,7,,,,
77,down,Був'є,"Закохані (Radio Version) [До к/ф ""Жива""]",74,12,21,,,,
78,-,Phlegmatic,Скажи хоть слово,-,75,7,,,,
79,-,TNMK,В наступному,-,53,7,,,,
80,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,38,18,,,,
81,-,TNMK & YARMAK,++,-,17,21,,,,
82,-,1LUVFLAKE,НА ВЕРШИНІ,-,68,8,,,,
