Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Зорi,1,1,14,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),5,2,85,,,,
3,down,MOLFAR,Алхімія,2,2,14,,,,
4,down,MOZGI,999,3,1,85,,,,
5,up,TNMK,Мушу Йти,11,3,85,,,,
6,up,Тима Белорусских,Незабудка,7,2,79,,,,
7,up,TNMK,Гранули,34,5,72,,,,
8,up,K.Maro,Femme Like U,18,1,84,,,,
9,up,Masked Wolf,Night Rider,13,9,2,,,,
10,down,DobRabbit,To the Dregs,4,4,4,,,,
11,-,KALUSH,Додому (feat. Skofka),-,1,1,,,,
12,-,VovaZiLvova & MamaRika,Серце стукає стукає стукає,-,5,1,,,,
13,up,Тартак,Стільникове кохання,15,1,85,,,,
14,up,HammAli & Navai,Прятки,20,3,85,,,,
15,down,MILANO,Ecstasy,6,6,3,,,,
16,up,Basta,Выпускной (Медлячок),17,2,27,,,,
17,down,alyona alyona,Сумно,9,9,3,,,,
18,up,エミネム,The Monster (feat. Rihanna),19,8,80,,,,
19,up,Хас,ХЕНДЗАП,25,1,85,,,,
20,up,Gruppa Pizza,Оружие,33,20,50,,,,
21,-,alyona alyona,Світ потребує краси,-,8,1,,,,
22,up,Post Malone,rockstar (feat. 21 Savage),48,3,61,,,,
23,-,Okean Elzy,Країна дітей (feat. alyona alyona) [alyona alyona Version],-,3,1,,,,
24,-,ПТП,Ровно,-,9,1,,,,
25,up,The Black Eyed Peas,Pump It,45,15,18,,,,
26,down,Jah Khalib,Лейла (feat. Маквин),10,10,77,,,,
27,down,Тартак,Kupujte Nashe! (Shura Molotov 20 Rmx),23,4,54,,,,
28,down,Raskolnikov,Святая вода,8,1,21,,,,
29,-,Jah Khalib,Моя любовь,-,29,1,,,,
30,down,ХАС,"Там, де ти…",12,1,28,,,,
31,up,Був'є,Голова,37,17,84,,,,
32,down,T-Fest,Улети,28,8,40,,,,
33,-,RASA,Под фонарём,-,7,29,,,,
34,-,Mattafix,Big City Life,-,7,60,,,,
35,up,Fugees,Killing Me Softly With His Song,43,20,57,,,,
36,down,Flo Rida,Right Round (feat. Ke$ha),31,22,33,,,,
37,down,Post Malone,Better Now,30,6,31,,,,
38,-,Бук,Наші без Раші,-,37,1,,,,
39,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",21,16,22,,,,
40,-,TNMK,Люба Люба,-,6,11,,,,
41,down,Макса,Мои правила,16,8,7,,,,
42,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],22,6,46,,,,
43,down,The Black Eyed Peas,Don't Phunk With My Heart,42,6,75,,,,
44,down,Lord Chronos X,Код да Винчи,38,7,5,,,,
45,up,Jah Khalib,Медина,60,3,79,,,,
46,up,Fort Minor,Believe Me (Album Version),52,25,51,,,,
47,-,Тартак,Пташка (feat. Вахтанг Кікабідзе),-,23,32,,,,
48,-,siko,Мені Не Треба,-,37,1,,,,
49,down,Masked Wolf,Astronaut In The Ocean,26,26,9,60,2021-02-07,6,2021-04-04
50,down,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,32,4,12,,,,
51,down,Allj & Feduk,Розовое вино,24,7,70,,,,
52,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",50,50,2,,,,
53,-,David Cutter Music,Ventilate,-,38,24,,,,
54,down,Emergency Broadcast Network,Psychoactive Drugs [Uncut Mix],44,33,15,,,,
55,down,RealVenom,Dreamscape for All Lost Souls,14,14,7,,,,
56,up,ХАС,Нова доза,67,2,28,,,,
57,-,Poldoore,Walking Through a Sunlit Forest,-,44,8,,,,
58,-,Антиреспект,Там,-,17,25,,,,
59,down,Серёга,Чёрный бумер,46,46,3,,,,
60,up,Travis Scott,goosebumps,79,23,27,89,2020-04-26,18,2020-05-03
61,-,Kendal & 김이로,Goodbye Slump,-,53,2,,,,
62,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,26,3,,,,
63,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],61,32,30,,,,
64,-,Timbaland,Apologize (feat. OneRepublic),-,6,51,,,,
65,-,The Kid LAROI,WITHOUT YOU,-,59,3,32,2020-12-13,12,2021-02-28
66,up,KosTos,До свидания,74,47,19,,,,
67,down,Aeternum,Afraid of the Dark,62,21,14,,,,
68,up,TNMK,Файне місто Тернопіль,71,12,72,,,,
69,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,25,35,,,,
70,-,Stan Forebee,Apple Juice,-,62,4,,,,
71,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,10,12,,,,
72,down,Coolio,Gangsta's Paradise (feat. L.V.),59,10,55,,,,
73,-,Y2K & bbno$,Lalala,-,10,34,11,2019-10-06,11,2019-10-06
74,-,The Black Eyed Peas,Where Is the Love?,-,37,9,,,,
75,-,TNMK,Хороший рік / Поганий рік (Bakun Remix),-,9,12,,,,
76,-,TNMK,Контакт,-,2,35,,,,
77,-,PAD,Ты ушла,-,77,1,,,,
78,-,Drake,Hotline Bling,-,49,20,,,,
79,-,24kGoldn,Mood (feat. iann dior),-,16,18,33,2020-08-23,1,2020-10-11
80,-,Shuko & Ruck P,Dangling,-,59,14,,,,
81,-,JAY SINNER,Around The Wrld,-,60,2,,,,
82,-,Miyagi & Andy Panda,Get Up,-,17,13,,,,
83,-,jobii,Duck in a Box,-,50,29,,,,
84,-,TNMK,Гупало Василь,-,1,46,,,,
85,up,Yan Zapolsky & Grybuu,DZD,90,41,8,,,,
86,-,Тулим,Сітка,-,42,1,,,,
87,down,ÐÐµÑÐ»Ñ & Dang5r,ÐÐ¾Ð»ÑÑÐµ Ð½Ð¸ÑÐµÐ³Ð¾ Ð½Ðµ Ð½Ð°Ð'Ð¾,47,20,14,,,,
88,-,Guggenz,Don't Need Nobody,-,48,12,,,,
89,up,Chris Brown X Tyga,Ayo,99,48,8,,,,
90,-,Free Style,5 Seconds Before Sunrise,-,4,22,,,,
91,down,KALUSH,Тiпок (Tipok),81,13,13,,,,
92,-,HITOMIN,Rum pum pum pum,-,43,5,,,,
93,-,Birocratic,Handsome People,-,48,13,,,,
94,down,Post Malone,Circles,82,1,81,2,2019-10-06,2,2019-10-06
95,-,PLVTONOV,Ты мне подари,-,95,1,,,,
96,down,Post Malone,rockstar (feat. 21 Savage),27,1,75,,,,
97,-,Krechet,Легально,-,97,1,,,,
98,-,Masked Wolf,Astronaut In The Ocean,-,33,1,,,,
99,-,Антиреспект,Я дарю,-,34,5,,,,
100,down,Тартак,Попелюшка (feat. Нумер 482),57,35,45,,,,
