Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MOZGI,ZAVTRA,2,1,13,,,,
2,up,KALUSH,Додому (feat. Skofka),6,1,34,,,,
3,up,Griby,Тает лёд,4,1,61,,,,
4,up,MOZGI,999,15,1,118,,,,
5,up,Тартак,Стільникове кохання,7,1,113,,,,
6,up,HammAli & Navai & Jah Khalib,"Боже, как завидую",8,2,12,,,,
7,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),18,7,32,,,,
8,up,Джарахов & Markul,Я в моменте,24,2,31,,,,
9,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),14,5,6,,,,
10,down,Basta,Выпускной (Медлячок),5,2,60,,,,
11,up,TNMK,Пірати (feat. Жадан і собаки & VOID) [Jalsomino Remix],17,11,2,,,,
12,down,KALUSH,Таксі (feat. Христина Соловій),3,1,17,,,,
13,down,Тима Белорусских,Незабудка,11,2,112,,,,
14,up,Allj & Feduk,Розовое вино,23,7,103,,,,
15,up,TNMK,Гранули,43,5,105,,,,
16,down,LUST,Куртка,9,3,9,,,,
17,up,YOURA,HABAR,29,3,14,,,,
18,up,RASA,Под фонарём,35,7,60,,,,
19,up,エミネム,The Monster (feat. Rihanna),30,8,113,,,,
20,up,Jah Khalib & Akha,Он и Она,51,10,6,,,,
21,down,MOLFAR,Алхімія,12,2,47,,,,
22,-,ХАС,"Там, де ти…",-,1,60,,,,
23,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),75,17,21,,,,
24,up,The Black Eyed Peas,Don't Phunk With My Heart,28,6,107,,,,
25,down,Post Malone,rockstar (feat. 21 Savage),16,1,107,,,,
26,down,KALUSH,Зорi,13,1,47,,,,
27,-,KAEF,Гитара,-,20,2,,,,
28,up,CYGO,Panda E,45,11,53,,,,
29,up,KALUSH,Хвилi (feat. Jerry Heil),31,3,16,,,,
30,up,The Black Eyed Peas,Pump It,36,15,51,,,,
31,up,TNMK,Забув,54,18,62,,,,
32,down,Eminem,Love the Way You Lie (feat. Rihanna),19,9,32,,,,
33,up,TNMK,Файне місто Тернопіль,33,12,104,,,,
34,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",22,16,54,,,,
35,down,Post Malone,Better Now,21,6,64,,,,
36,down,Morphom,Ковель-Київ,27,5,23,,,,
37,down,Post Malone,rockstar (feat. 21 Savage),32,3,94,,,,
38,up,Fort Minor,Believe Me (Album Version),50,25,75,,,,
39,down,T-Fest,Улети,26,8,73,,,,
40,-,Skofka,По барабану,-,14,2,,,,
41,down,Mattafix,Big City Life,25,7,92,,,,
42,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),42,10,32,,,,
43,down,"Lee Richardson, Tom Ford, James Cocozza & Jonathan Murrill",Venom Perfected (feat. Cleva Thoughts),1,1,3,,,,
44,down,Okean Elzy,Країна дітей (feat. alyona alyona) [alyona alyona Version],20,3,34,,,,
45,-,Tanir & Tyomcha,Потеряли пацана,-,13,3,,,,
46,down,MATRANG,Медуза,37,9,74,,,,
47,down,KALUSH,Файна (feat. Skofka),39,7,22,,,,
48,-,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",-,20,1,,,,
49,up,Gruppa Pizza,Оружие,82,20,60,,,,
50,-,L’indécis,Soulful,-,30,19,,,,
51,-,HammAli & Navai & Misha Marvin,Я закохався,-,26,21,,,,
52,up,Post Malone,Circles,78,1,104,2,2019-10-06,2,2019-10-06
53,up,K.Maro,Femme Like U,68,1,116,,,,
54,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),55,54,7,,,,
55,up,$nakebite,South Side Dolls,74,55,2,,,,
56,up,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),70,14,48,,,,
57,-,KALUSH,Тiпок (Tipok),-,13,26,,,,
58,down,Nelly,Dilemma (feat. Kelly Rowland),40,3,34,,,,
59,up,Тартак,Знаєш мій день (feat. Арсен Мірзоян),79,3,56,,,,
60,up,Був'є,Голова,77,17,117,,,,
61,-,Travis Scott,goosebumps,-,23,36,89,2020-04-26,18,2020-05-03
62,-,Mistah White,New Tires (feat. DJ Wicked),-,62,1,,,,
63,-,HammAli & Navai,Девочка-война,-,39,9,,,,
64,-,Lil bulldozer,Ждуля (feat. Tatyana Lovchikova),-,64,1,,,,
65,down,VovaZiLvova & MamaRika,Серце стукає стукає стукає,38,5,26,,,,
66,down,Jah Khalib,Лейла (feat. Маквин),34,10,100,,,,
67,up,TNMK,Хороший рік / Поганий рік (Radio Edit),95,10,36,,,,
68,up,Jah Khalib,Медина,80,3,87,,,,
69,-,The Black Eyed Peas,Where Is the Love?,-,37,16,,,,
70,up,The Black Eyed Peas,Don't Lie,100,17,31,,,,
71,down,TNMK,ПМ’ТЙ (Luckie Joe Remix),64,19,10,,,,
72,-,Eminem,Stan (feat. Dido),-,58,13,,,,
73,up,JAY SINNER,Around The Wrld,84,60,9,,,,
74,up,Fugees,Killing Me Softly With His Song,81,20,84,,,,
75,up,"D-Money, Chedda & C-Note Cash",Can't Stop,76,51,14,,,,
76,down,TNMK,Гупало Василь,48,1,74,,,,
77,-,Blazo,Transient Sepia,-,77,2,,,,
78,-,fantompower & Barnes Blvd.,Pastel Plains,-,13,7,,,,
79,down,Flo Rida,Right Round (feat. Ke$ha),56,22,62,,,,
80,up,TNMK,ПМ'ТЙ,83,5,13,,,,
81,-,Sweeps,Space Blues,-,45,15,,,,
82,-,EIGHTEEN,Земной шар,-,60,2,,,,
83,-,DMAD,World Is Spinning,-,53,1,,,,
84,-,Тартак & Світязь,Ljubov Ukrala Nich (Aby_MC_Kofein_Rmx),-,28,28,,,,
85,-,Blue Wednesday & Shopan,Flashback,-,53,16,,,,
86,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),53,22,28,,,,
87,down,Тартак,Попелюшка (feat. Нумер 482),44,35,71,,,,
88,down,Nujabes,Another Reflection,52,30,23,,,,
89,-,Calogero & Passi,Face à la mer (feat. Passi),-,43,4,,,,
90,-,Blazo,Misty Sapphire,-,38,18,,,,
91,-,KALUSH,Давай начистоту (feat. Skofka),-,1,24,,,,
92,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,40,8,,,,
93,down,Lil Peep & XXXTENTACION,Falling Down,61,14,49,,,,
94,-,Guggenz,Business As Usual,-,53,13,,,,
95,-,Ruck P,Reason,-,51,3,,,,
96,-,Yan Zapolsky & Grybuu,DZD,-,41,11,,,,
97,-,K.Maro,Sous l'œil de l'ange,-,2,72,,,,
98,-,Jul,Mercé (feat. Benjamin Mendy & Mehdi),-,95,1,,,,
99,-,Lil Nas X,Old Town Road,-,35,40,,,,
100,-,Mo Anando,Easy Now,-,67,3,,,,
