Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BURLA,Молитва солдата,1,1,11,,,,
2,up,KALUSH,Додому (feat. Skofka),3,1,126,,,,
3,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],4,1,33,,,,
4,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,48,,,,
5,up,Skofka,Погані сусіди,5,2,25,,,,
6,up,Skofka,Чути гімн,7,1,66,,,,
7,down,Skofka & KALUSH,Батьківщина,6,3,47,,,,
8,up,VERLOKA & NICHKA,Остання ніч,12,4,3,,,,
9,up,Chico & Qatoshi,Ластівки,19,2,73,,,,
10,down,Chico & Qatoshi,Допоможе ЗСУ,8,4,79,,,,
11,up,KOLA,Біля серця,11,1,59,,,,
12,up,TNMK,Мушу Йти,18,3,195,,,,
13,up,TNMK,Гупало Василь,17,1,164,,,,
14,up,alyona alyona & KOLA,Небо хилиться,15,12,20,,,,
15,down,alyona alyona,Не втратимо зв'язок,9,3,30,,,,
16,up,VARASH,БЕЗ ТЕБЕ,20,8,11,,,,
17,up,Skofka,Не забудем і не пробачим,21,1,78,,,,
18,down,YAKTAK,Погляд (feat. SOBOL'),10,2,53,,,,
19,up,Bero,RUKY HORE,27,19,3,,,,
20,up,Post Malone,rockstar (feat. 21 Savage),25,1,195,,,,
21,up,TNMK & YARMAK,++,22,17,5,,,,
22,up,KALUSH,Зорi,31,1,138,,,,
23,down,TNMK,Гранули,14,5,193,,,,
24,down,Doja Cat,Paint The Town Red,23,16,5,,,,
25,up,Nelly,Dilemma (feat. Kelly Rowland),28,3,122,,,,
26,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),36,5,78,,,,
27,up,KALUSH,Таксі (feat. Христина Соловій),29,1,108,,,,
28,up,100лиця,Мадам,47,14,19,,,,
29,down,KVIBE,Magic Love,24,20,5,,,,
30,up,MOLFAR,Алхімія,43,2,135,,,,
31,up,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),60,17,55,,,,
32,up,KALUSH,Хвилi (feat. Jerry Heil),64,3,83,,,,
33,down,Parfeniuk,Поряд,16,7,14,,,,
34,up,Eminem,Love the Way You Lie (feat. Rihanna),39,9,122,,,,
35,down,YAKTAK,Переможе добро,30,11,78,,,,
36,down,ХАС,Цілуй мене,34,18,3,,,,
37,up,Delamer,Азовсталь під зорями 2,54,37,2,,,,
38,-,VovaZiLvova,Спіши Жити,-,35,1,,,,
39,up,Odarka,Spu Sobi Sama,68,17,56,,,,
40,down,Eminem,Love the Way You Lie (feat. Rihanna),13,2,159,,,,
41,down,Тартак,Стільникове кохання,38,1,195,,,,
42,up,Sanaria & SKYLERR,Дзвін,48,6,56,,,,
43,up,TNMK,Файне місто Тернопіль,50,12,164,,,,
44,down,KALUSH,Файна (feat. Skofka),41,7,109,,,,
45,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],37,18,52,,,,
46,down,KOZAK SIROMAHA,Ворога поборемо,26,18,24,,,,
47,-,Parfeniuk,Відриваючись,-,15,24,,,,
48,up,"Iksiy, SESTRA & BITZ",У мирному Києві,55,3,74,,,,
49,-,Dannisha,Kiss,-,21,1,,,,
50,down,Fugees,Killing Me Softly With His Song,40,20,153,,,,
51,up,TNMK,Небокрай,82,16,29,,,,
52,up,Beastie Boys,Fight for Your Right,63,7,119,,,,
53,up,Parfeniuk,Провела екскурсію 2.0,62,15,22,,,,
54,-,VovaZiLvova & MamaRika,Серце стукає стукає стукає,-,5,58,,,,
55,down,Krechet & KOLA,До батьків,32,5,40,,,,
56,down,エミネム,The Monster (feat. Rihanna),45,8,202,,,,
57,up,KALUSH,Давай начистоту (feat. Skofka),69,1,57,,,,
58,down,DANNYPHANTOM,Фішер,53,41,14,,,,
59,up,Timbaland,Apologize (feat. OneRepublic),76,6,79,,,,
60,-,TNMK & YARMAK,++ (Jalsomino Mix),-,9,1,,,,
61,down,KALUSH & alyona alyona,Гори (Gory),46,24,14,,,,
62,down,elarm,PIGULKA (feat. НКНКТ),33,8,6,,,,
63,-,Ruck P,Reason,-,51,14,,,,
64,-,OTOY,Шукали вчора,-,22,13,,,,
65,-,Post Malone,Chemical,-,41,1,,,,
66,up,Тартак,Знаєш мій день (feat. Арсен Мірзоян),100,3,86,,,,
67,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),59,24,17,,,,
68,-,iamalex,If Only for a Day,-,61,15,,,,
69,-,Ruck P,Rise Up,-,69,3,,,,
70,-,ХАС,Гей Гу! Гей Га!,-,44,6,,,,
71,down,Fahot & TNMK,Енергодар - це Україна!,57,8,44,,,,
72,down,SKOFKA,ЗАГЛОХ,56,54,3,,,,
73,-,Future,Karate Chop (Remix) [feat. Lil Wayne],-,33,3,,,,
74,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),35,17,95,,,,
75,-,Krechet & alyona alyona,Доля,-,25,8,,,,
76,down,Red Hot Chili Peppers,Around the World,51,44,18,,,,
77,-,Vanilla,Forgettin',-,48,9,,,,
78,-,Fort Minor,Believe Me (Album Version),-,25,101,,,,
79,-,Briladoh,Ne Ne I Ne,-,27,27,,,,
80,down,Post Malone,Circles,42,1,185,2,2019-10-06,2,2019-10-06
81,up,Skofka,В дорогу,94,7,72,,,,
82,-,OTOY,Жарптиця (feat. The Curly),-,82,1,,,,
83,-,DJ Cam,Love Junkee (feat. Cameo),-,55,10,,,,
84,up,Sweeps,Summer Night's Ball,85,52,25,,,,
85,down,YAKTAK & DOVI,Перекотиполе,49,28,22,,,,
86,-,Bonus Points,Late Night Thoughts,-,70,2,,,,
87,up,My3bl,ФАК Т Ы,99,87,2,,,,
88,-,Parfeniuk,Долоні,-,5,13,,,,
89,-,"Clifford, Melatone & Howden",Freeway,-,89,2,,,,
90,-,Був'є,"Закохані (Radio Version) [До к/ф ""Жива""]",-,12,10,,,,
91,down,"Bogdan DLP, Gheboasa & Lil Cagula",Dacă n-ai bani (feat. Beach & Please!),70,28,37,,,,
92,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,10,91,,,,
93,-,Crypt,"YouTube Cypher, Vol. 2 (feat. Quadeca, Mac Lethal, ImDontai, Devvon Terrell, Ryan Oakes, Moxas, ScruFaceJean, VI Seconds, Luke Gawne, NemRaps, Lex Bratcher & DkRapArtist)",-,51,20,,,,
94,-,Кокос,Лирика-река,-,56,25,,,,
95,-,SAINt JHN,Roses,-,17,28,,,,
96,-,sunderagee,Ne Plach,-,42,16,,,,
97,-,Tony Tonite,Світанок,-,41,10,,,,
98,-,Тартак & Світязь,Ljubov Ukrala Nich (Aby_MC_Kofein_Rmx),-,28,53,,,,
99,-,Hensonn,Sahara,-,69,2,,,,
100,-,YAKTAK & Golubenko,Не шукай,-,43,1,,,,
