Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Stefania (Kalush Orchestra),1,1,6,,,,
2,up,La Quica,Без названия,2,1,4,,,,
3,-,TNMK & Kozak System,Мамо,-,3,1,,,,
4,up,Jalsomino,Пропала грамота,7,4,3,,,,
5,up,KALUSH,Додому (feat. Skofka),18,1,41,,,,
6,up,BenZ,Chceme mír,11,4,2,,,,
7,up,MOZGI,999,10,1,124,,,,
8,up,KALUSH,Зорi,77,1,53,,,,
9,up,Nelly,Dilemma (feat. Kelly Rowland),73,3,39,,,,
10,up,KALUSH,Таксі (feat. Христина Соловій),30,1,23,,,,
11,up,MOLFAR,Алхімія,15,2,52,,,,
12,-,ХАС,Ніколи? Знову!,-,3,1,,,,
13,up,Morphom,Ковель-Київ,17,5,29,,,,
14,up,PATSYKI Z FRANEKA & Meyer,Україна 2022,26,14,2,,,,
15,down,TNMK,Доми (feat. Ельвіра Сарихаліл),4,4,4,,,,
16,up,Тартак,Стільникове кохання,40,1,120,,,,
17,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,17,25,,,,
18,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,18,2,,,,
19,up,Post Malone,rockstar (feat. 21 Savage),19,3,100,,,,
20,-,TNMK,Гранули,-,5,109,,,,
21,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,10,37,,,,
22,-,Post Malone,rockstar (feat. 21 Savage),-,1,111,,,,
23,-,Mattafix,Big City Life,-,7,96,,,,
24,down,TNMK,Гупало Василь,20,1,79,,,,
25,-,KDDK,Last Train to Paris (feat. Arilena Ara),-,7,2,,,,
26,up,Eminem,Love the Way You Lie (feat. Rihanna),47,9,39,,,,
27,up,エミネム,The Monster (feat. Rihanna),33,8,119,,,,
28,down,Сашмир,Не зволікай,24,24,2,,,,
29,down,Atay47,Cant Give Up Now,5,3,3,,,,
30,-,K.Maro,Sous l'œil de l'ange,-,2,78,,,,
31,down,K.Maro,Femme Like U,12,1,122,,,,
32,up,YARMAK,Потрібен живим,74,32,4,,,,
33,up,jockii druce,Шо Ви Браття,93,33,2,,,,
34,down,TNMK,ПМ'ТЙ,8,5,17,,,,
35,-,The Black Eyed Peas,Pump It,-,15,56,,,,
36,down,The Black Eyed Peas,Don't Phunk With My Heart,6,6,112,,,,
37,down,ПТП,Київ,13,13,2,,,,
38,-,Skofka,Ой на ой,-,8,1,,,,
39,up,YARMAK,Voin (feat. Tarabarova),67,39,2,,,,
40,down,Lil_Klef,Батько наш Бандера,39,39,2,,,,
41,-,Phonk Killer,Trunk (Slowed + Reverb),-,41,1,,,,
42,-,Був'є,Голова,-,17,121,,,,
43,down,Morphom,Поле бою,22,22,2,,,,
44,-,Був'є,Стіна,-,18,2,,,,
45,-,Тартак,SMS (Mio Corazon Version Aby_MC_Kofein_Rmx),-,11,1,,,,
46,down,Post Malone,Circles,29,1,110,2,2019-10-06,2,2019-10-06
47,-,ФлайzZza,Я не той (feat. N' .E.D.),-,36,2,,,,
48,down,TNMK,Зроби мені хіп-хоп,37,37,5,,,,
49,down,Тартак,Не кажучи нікому (Cocoon & FDR Mix),28,9,5,,,,
50,-,Eminem,The Real Slim Shady,-,45,2,,,,
51,up,VovaZiLvova & MamaRika,Серце стукає стукає стукає,84,5,30,,,,
52,down,Curtis Schwartz,Street Beat,43,24,8,,,,
53,down,Тартак,Мій народ (Весняний хоровод),51,36,4,,,,
54,down,YAKTAK,Повістка,50,23,2,,,,
55,up,Ghali,Boogieman (feat. Salmo),70,55,4,,,,
56,-,KALUSH,Хвилi (feat. Jerry Heil),-,3,21,,,,
57,down,ТНМК,Гострі ножі (feat. Брати Гадюкіни),52,28,4,,,,
58,-,KALUSH,Маяком (feat. Skofka),-,37,5,,,,
59,-,KALUSH,Давай начистоту (feat. Skofka),-,1,26,,,,
60,-,Beastie Boys,Fight for Your Right,-,7,43,,,,
61,up,TNMK,Файне місто Тернопіль,90,12,109,,,,
62,down,Curtis Schwartz,E-Eezy,55,55,2,,,,
63,-,VovaZiLvova & Всюдисвоя,"Мамо, нагадай",-,39,2,,,,
64,-,Trap Lady,Blanking (feat. Frish),-,64,1,,,,
65,up,Flo Rida,Right Round (feat. Ke$ha),78,22,68,,,,
66,down,SLEPOV,Я люблю Украину,63,56,3,,,,
67,-,Deeb,Theme from Endless Sunset,-,15,11,,,,
68,up,Okean Elzy,Країна дітей (feat. alyona alyona) [alyona alyona Version],97,3,40,,,,
69,-,Qualo,Immortal Movement Nation,-,67,1,,,,
70,down,TNMK & СхідSide,Зроби менi хiп-хоп. 20 рокiв по тому (Live),46,34,4,,,,
71,-,KAEF,Party (feat. Tricky Nicki),-,3,40,,,,
72,-,ФлайzZza,То моє море,-,7,3,,,,
73,down,Глен Моранж,Вставай (Radio Edit),68,40,4,,,,
74,-,Alan Walker & A$AP Rocky,Live Fast (PUBGM),-,8,65,,,,
75,-,TNMK,Мушу Йти,-,3,116,,,,
76,-,Кокос,Лирика-река,-,56,2,,,,
77,-,Був'є,"Закохані (До к/ф ""Жива"")",-,33,8,,,,
78,-,КАРД,Я бы хотел,-,71,2,,,,
79,-,Ginger,Britains Got Talent (skit),-,79,1,,,,
80,-,Masked Wolf,Astronaut In The Ocean,-,33,12,,,,
81,-,DILEMMA,Лето прошло,-,81,1,,,,
82,down,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",60,20,7,,,,
83,down,Devlin,Watchtower (Instrumental),49,49,2,,,,
84,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,98,,,,
85,-,Тартак,Інґліш сонґ,-,55,9,,,,
86,-,NEY,Мои разбитые мечты,-,86,1,,,,
87,-,Everlast,White Trash Beautiful,-,87,1,,,,
88,down,Deeb,Swiss (Orginal Mix),59,42,22,,,,
89,-,iamalex,If Only for a Day,-,61,2,,,,
90,-,Tayc,N'y pense plus,-,29,1,,,,
91,-,KALUSH,Файна (feat. Skofka),-,7,26,,,,
92,-,Truwer,Кiресiн,-,62,2,,,,
93,-,KALUSH,Калуські вечорниці (feat. Tember Blanche),-,5,11,,,,
94,down,C-Murder,Ride (feat. Sam (Rapper) & DIG (Directions In Groove)),42,42,2,,,,
95,-,TNMK,Весну,-,72,5,,,,
96,-,Bubble Bath Cat,Снег среди лета,-,90,1,,,,
97,-,Salto Nazad,Ты меня не помнишь,-,97,1,,,,
98,-,GASHI & DJ Snake,Safety,-,47,5,,,,
99,-,Мaco Слобожанський & TNMK,Мушу йти,-,4,42,,,,
100,-,OddsWays,23-07-03,-,100,1,,,,
