Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ХАС,"Там, де ти…",1,1,8,,,,
2,up,MOZGI,999,2,1,65,,,,
3,up,Тима Белорусских,Незабудка,4,2,59,,,,
4,up,Masked Wolf,Astronaut In the Ocean,12,1,3,,,,
5,up,K.Maro,Femme Like U,6,1,64,,,,
6,-,TNMK,Люба Люба,-,6,8,,,,
7,down,Kilo,How Low Can You Go?,5,3,6,,,,
8,down,Тартак,Стільникове кохання,3,1,65,,,,
9,up,Хас,ХЕНДЗАП,11,1,65,,,,
10,down,Eminem,Love the Way You Lie (feat. Rihanna),8,2,65,,,,
11,up,CYGO,Panda E,13,11,30,,,,
12,down,TNMK,Гранули,7,5,52,,,,
13,up,Post Malone,Circles,16,1,65,2,2019-10-06,2,2019-10-06
14,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],25,6,26,,,,
15,down,TNMK,Мушу Йти,14,3,65,,,,
16,up,FAKE TYPE.,FAKE!FAKE!FAKE!,29,9,2,,,,
17,up,TNMK,Вода,21,8,33,,,,
18,up,Der Schöne und das Biest,GebrauchtwagenverkЉufer,30,1,54,,,,
19,down,Нурминский,Валим,17,7,18,,,,
20,down,TNMK,Контакт,15,2,18,,,,
21,up,エミネム,The Monster (feat. Rihanna),23,8,60,,,,
22,up,Post Malone,rockstar (feat. 21 Savage),24,1,56,,,,
23,up,Jah Khalib,Медина,47,3,59,,,,
24,-,Basta,Выпускной (Медлячок),-,2,7,,,,
25,down,Тартак,Kupujte Nashe! (Shura Molotov 20 Rmx),10,4,34,,,,
26,down,alyona alyona,Тихо діти сплять (Tyho Dity Splyat),22,11,22,,,,
27,up,Jah Khalib,Лейла (feat. Маквин),27,10,57,,,,
28,down,Post Malone,rockstar (feat. 21 Savage),18,3,44,,,,
29,down,Yoga,"А, Б, В, Г, Д",19,1,45,,,,
30,-,Aeternum,Afraid of the Dark,-,21,1,,,,
31,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),36,7,23,,,,
32,-,MORGENSHTERN & Timati,El Problema,-,32,1,,,,
33,down,TNMK,Молодець,26,13,58,,,,
34,up,Motor'Rolla,Колись,39,29,48,,,,
35,up,D$D1,Berious,89,6,24,,,,
36,up,ХАС,Нова доза,85,2,23,,,,
37,up,Umsy,М&Ж (prod. moontalk x Syura),80,15,4,,,,
38,down,T-Fest,Улети,32,8,21,,,,
39,-,Dicon,Ф. Э. Г. (Personal Edition),-,14,10,,,,
40,down,Був'є,Голова,31,17,64,,,,
41,down,HammAli & Navai,Прятки,28,3,65,,,,
42,down,Flo Rida,Right Round (feat. Ke$ha),35,22,13,,,,
43,down,KZB,Х-Х 90-х т (feat. Аset),40,4,36,,,,
44,-,HammAli & Navai,Пустите меня на танцпол,-,18,44,,,,
45,down,Fort Minor,Believe Me (Album Version),37,25,31,,,,
46,up,TNMK,Забув,56,18,22,,,,
47,down,24kGoldn,Mood (feat. iann dior),33,16,5,33,2020-08-23,1,2020-10-11
48,-,Timbaland,Apologize (feat. OneRepublic),-,6,42,,,,
49,up,The Black Eyed Peas,Shut Up,64,5,15,,,,
50,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],38,32,10,,,,
51,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,50,4,,,,
52,up,K.Maro,Sous l'œil de l'ange,54,2,34,,,,
53,-,Alan Walker & A$AP Rocky,Live Fast (PUBGM),-,8,59,,,,
54,-,B Lou,Blinding Lights (Instrumental),-,30,19,,,,
55,up,Mattafix,Big City Life,71,7,42,,,,
56,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,25,20,,,,
57,-,Vanilla,Claimin',-,33,14,,,,
58,up,Гудзон,Влюбилась в пацана,87,30,2,,,,
59,-,The Cancel,Ny in Night,-,46,15,,,,
60,up,Eminem,River (feat. Ed Sheeran),95,36,22,,,,
61,down,Lil Peep & XXXTENTACION,Falling Down,42,14,36,,,,
62,up,Yasper,Good Friends,79,35,11,,,,
63,-,The Black Eyed Peas,Pump It,-,15,2,,,,
64,-,Gfb Fresh,Intro,-,24,14,,,,
65,up,KatyOne & R.S,Пусто,84,28,14,,,,
66,down,Gruppa Pizza,Оружие,48,20,30,,,,
67,-,Joseph Jacobs,Chilled Breeze,-,32,29,,,,
68,up,Н З,Я В Ч С,78,6,33,,,,
69,up,Jah Khalib & Jamala,Кохаю,86,2,53,,,,
70,-,RedEyesCrew,Б&Т,-,63,6,,,,
71,-,MC Shy D,Shy-D Is Back,-,71,3,,,,
72,-,ПТП,Как Под Водой,-,72,4,,,,
73,-,David Cutter Music & Glimlip,All the People,-,49,9,,,,
74,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,15,2,,,,
75,-,Guggenz,Break Even,-,34,14,,,,
76,down,The Black Eyed Peas,Don't Phunk With My Heart,9,6,57,,,,
77,-,KosTos,До свидания,-,47,15,,,,
78,down,Allj & Feduk,Розовое вино,41,7,53,,,,
79,down,TNMK,Чашка,67,52,6,,,,
80,-,Silicone,NewYork Inspired,-,67,1,,,,
81,-,Floppy Circus,Safari Haze,-,39,13,,,,
82,down,MATRANG,Медуза,44,9,22,,,,
83,-,Був'є,"Закохані (До к/ф ""Жива"")",-,33,5,,,,
84,down,КОТОАМАЦУКАМИ,Б. П. Т. (feat. TURBOBOY),66,31,10,,,,
85,down,AnimalCzar,А р п,55,9,22,,,,
86,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",72,16,5,,,,
87,-,reddy & ssdkwia,М. В. П. Э.,-,4,6,,,,
88,-,Korey Wade,So Hot in Arizona,-,45,7,,,,
89,down,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),46,14,9,,,,
90,down,Тартак,Попелюшка (feat. Нумер 482),49,35,29,,,,
91,-,Raskolnikov,Святая вода,-,1,1,,,,
92,-,Coolio,Gangsta's Paradise (feat. L.V.),-,10,39,,,,
93,-,Logic & Rag'n'Bone Man,Broken People,-,21,22,,,,
94,-,SUNSAY,Відчувай,-,28,4,,,,
95,up,Joseph Jacobs,Resonant Sounds,97,63,4,,,,
96,-,alyona alyona,Забирай (feat. Jamala),-,32,23,,,,
97,down,Wiz Khalifa,So High (feat. Ghost Loft),69,21,3,,,,
98,-,fantompower & Barnes Blvd.,Pastel Plains,-,13,1,,,,
99,down,TNMK,Файне місто Тернопіль,88,12,56,,,,
100,-,David Cutter Music,Ventilate,-,38,16,,,,
