Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MOZGI,999,1,1,59,,,,
2,up,Yoga,"А, Б, В, Г, Д",3,1,40,,,,
3,up,K.Maro,Femme Like U,4,1,58,,,,
4,down,Der Schöne und das Biest,GebrauchtwagenverkЉufer,2,1,48,,,,
5,up,ХАС,"Там, де ти…",5,1,2,,,,
6,up,KZB,Х-Х 90-х т (feat. Аset),13,4,31,,,,
7,up,Хас,ХЕНДЗАП,35,1,59,,,,
8,up,FARCRY,Я опять заболел твои слёзы,15,8,2,,,,
9,up,AnimalCzar,А р п,19,9,17,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),11,2,59,,,,
11,down,Н З,Я В Ч С,6,6,29,,,,
12,down,Post Malone,Circles,9,1,59,2,2019-10-06,2,2019-10-06
13,down,TNMK,Мушу Йти,7,3,59,,,,
14,up,D$D1,Berious,23,6,19,,,,
15,up,Тима Белорусских,Незабудка,60,2,53,,,,
16,up,エミネム,The Monster (feat. Rihanna),31,8,54,,,,
17,up,Тартак,Kupujte Nashe! (Shura Molotov 20 Rmx),20,4,28,,,,
18,-,Post Malone,rockstar (feat. 21 Savage),-,3,38,,,,
19,up,ОТЧЕНАШ,А Б В,33,12,21,,,,
20,down,TNMK,Контакт,12,2,12,,,,
21,up,TNMK,Молодець,21,13,52,,,,
22,-,Fifty Vinc,Lights Out (Epic Battle Hip Hop Beat Mix),-,22,1,,,,
23,down,Don-D,Princeps Civitatis (Don-D Presents Don-D),14,14,2,,,,
24,up,Free Style,5 Seconds Before Sunrise,48,4,10,,,,
25,down,reddy & ssdkwia,М. В. П. Э.,17,4,2,,,,
26,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],25,6,20,,,,
27,-,WiseChild,Havana (Remix),-,23,29,,,,
28,down,Jah Khalib,Медина,26,3,54,,,,
29,up,Антиреспект,Там,70,17,20,,,,
30,down,Нурминский,Валим,8,7,12,,,,
31,up,Тартак,Стільникове кохання,42,1,59,,,,
32,up,Був'є,Голова,32,17,58,,,,
33,up,Madcon,Beggin (Original Version),36,7,43,,,,
34,up,Spiky,Да да да да,37,7,10,,,,
35,up,Flo Rida,Right Round (feat. Ke$ha),59,22,7,,,,
36,-,ЭGO,Моя хулиганка,-,29,14,,,,
37,up,Allj & Feduk,Розовое вино,90,7,48,,,,
38,down,Dicon,Ф. Э. Г. (Personal Edition),18,14,5,,,,
39,-,HomieTown,Ч. З. Х,-,39,4,,,,
40,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",98,16,2,,,,
41,up,alyona alyona,Викину,82,41,4,,,,
42,up,TNMK,Мій демон,85,26,40,,,,
43,up,Timbaland,Apologize (feat. OneRepublic),45,6,37,,,,
44,-,K,Куда бы я ни шел,-,36,3,,,,
45,up,EYWA,Замовкає світ,61,23,2,,,,
46,up,Dead Rave,В Ы С О Т А,69,21,23,,,,
47,down,Тартак,Попелюшка (feat. Нумер 482),44,35,26,,,,
48,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),46,7,17,,,,
49,up,TNMK,Вода,68,8,27,,,,
50,down,Basta,Выпускной (Медлячок),24,2,2,,,,
51,down,The Black Eyed Peas,Don't Phunk With My Heart,10,6,51,,,,
52,-,Антиреспект & Denis Mafik,Нарисуй,-,52,1,,,,
53,-,Тикибау,Мама не горюй,-,8,11,,,,
54,down,Gruppa Pizza,Оружие,41,20,24,,,,
55,up,Fort Minor,Believe Me (Album Version),83,25,25,,,,
56,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],39,32,4,,,,
57,up,Jah Khalib,Лейла (feat. Маквин),58,10,51,,,,
58,down,HammAli & Navai,Прятки,27,3,59,,,,
59,-,before 20,я кому-то нужен,-,35,1,,,,
60,-,P9U11,Old Friend,-,50,2,,,,
61,down,alyona alyona,Тихо діти сплять (Tyho Dity Splyat),30,11,16,,,,
62,up,TNMK,Файне місто Тернопіль,67,12,50,,,,
63,down,Post Malone,rockstar (feat. 21 Savage),29,1,50,,,,
64,up,Dead Rave,С А К У Р Ы Д У Х,74,21,11,,,,
65,up,MATRANG,Медуза,71,9,16,,,,
66,-,The Cancel,Ny in Night,-,46,13,,,,
67,-,СВЕТ,Пора прощаться,-,67,1,,,,
68,down,Fugees,Killing Me Softly With His Song,55,20,43,,,,
69,-,Childish Gambino,This Is America,-,38,5,,,,
70,down,KEYSEE,Пульс,16,5,10,,,,
71,-,ЛАВПИ,Вокруг нас,-,71,1,,,,
72,-,Vinny Circs,D N D (feat. Ev Bernadino),-,72,1,,,,
73,-,Pandrezz,Takin' You for a Ride,-,36,10,,,,
74,down,Heaviside,Чудная долина,51,40,16,,,,
75,-,matt mcwaters,Keep Her,-,45,1,,,,
76,down,Motor'Rolla,Колись,40,29,42,,,,
77,-,The Sugarhill Gang,Kids' Rapper's Delight (Kid's Rap-Along),-,77,1,,,,
78,-,Jah Khalib & Jamala,Кохаю,-,2,48,,,,
79,down,KosTos,До свидания,77,47,12,,,,
80,up,L’indécis,Soulful,99,30,5,,,,
81,-,Ruck P,Gratitude,-,49,8,,,,
82,-,The Sugarhill Gang,Rapper's Delight (Hip-Hop Remix Long Version),-,72,1,,,,
83,-,HammAli & Navai,Пустите меня на танцпол,-,18,40,,,,
84,down,ХАС,Нова доза,64,2,20,,,,
85,up,Trevor Daniel,Falling,87,1,52,61,2019-11-24,14,2020-01-05
86,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,24,3,,,,
87,-,Guggenz,Hang Loose,-,42,8,,,,
88,-,Eminem,River (feat. Ed Sheeran),-,36,20,,,,
89,-,Eli Way,Stuck (feat. Emily Muli),-,51,8,,,,
90,down,Robot Orchestra,What Might Have Been (feat. Ruck P),84,44,6,,,,
91,-,Shuko & Ruck P,Dangling,-,59,8,,,,
92,down,MLD,Дым кольцами,49,32,17,,,,
93,down,K.Maro,Sous l'œil de l'ange,72,2,28,,,,
94,down,Мaco Слобожанський & TNMK,Гранули,81,2,58,,,,
95,-,Subbota,Smoke bomb,-,44,7,,,,
96,-,Alan Walker & A$AP Rocky,Live Fast (PUBGM),-,8,57,,,,
97,down,Yasper,Good Friends,79,35,8,,,,
98,down,jobii,Duck in a Box,94,50,20,,,,
99,down,B Lou,Blinding Lights (Instrumental),54,30,15,,,,
100,-,ЭКСОДИ,Ну почему,-,44,1,,,,
