Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],1,1,45,,,,
2,up,Skofka,Погані сусіди,3,2,37,,,,
3,up,TNMK,Знайди мене,6,1,7,,,,
4,down,KALUSH,Додому (feat. Skofka),2,1,138,,,,
5,up,TNMK,Мушу Йти,5,3,207,,,,
6,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,60,,,,
7,up,Chico & Qatoshi,Ластівки,9,2,85,,,,
8,up,Chico & Qatoshi,Допоможе ЗСУ,23,4,91,,,,
9,up,100лиця,Танцюєш і плачеш,19,1,10,,,,
10,up,Skofka,Чути гімн,15,1,78,,,,
11,down,The Black Eyed Peas,Don't Phunk With My Heart,7,6,195,,,,
12,up,TNMK,Гранули,18,5,205,,,,
13,down,BURLA,Молитва солдата,12,1,23,,,,
14,up,Skofka,Не забудем і не пробачим,16,1,90,,,,
15,up,alyona alyona & KOLA,Небо хилиться,17,12,32,,,,
16,down,YAKTAK,Погляд (feat. SOBOL'),10,2,65,,,,
17,down,TNMK,Гупало Василь,13,1,176,,,,
18,down,Эksveй,Джингл,11,7,15,,,,
19,up,KALUSH,Зорi,28,1,150,,,,
20,up,エミネム,The Monster (feat. Rihanna),29,8,214,,,,
21,down,KOLA,Біля серця,20,1,71,,,,
22,down,Post Malone,rockstar (feat. 21 Savage),21,1,207,,,,
23,down,Skofka & KALUSH,Батьківщина,8,3,59,,,,
24,up,TNMK,Файне місто Тернопіль,55,12,176,,,,
25,up,KALUSH,Файна (feat. Skofka),32,7,121,,,,
26,up,YAKTAK,Переможе добро,36,11,90,,,,
27,up,Madcon,Beggin (Uscar Version),80,27,13,,,,
28,down,Parfeniuk,Поряд,22,7,26,,,,
29,up,OTOY,Шукали вчора,90,22,16,,,,
30,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),27,5,90,,,,
31,up,Doja Cat,Paint The Town Red,38,16,17,,,,
32,up,Cartel de Santa,Shorty Party (feat. La Kelly),34,18,4,,,,
33,up,Odarka,Spu Sobi Sama,58,17,68,,,,
34,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),25,20,15,,,,
35,up,VI6,Ф Р У К Т Ы,45,17,9,,,,
36,up,Skofka,В дорогу,40,7,80,,,,
37,-,Mitskevych,Май стиль,-,37,1,,,,
38,up,Timbaland,Apologize (feat. OneRepublic) [Instrumental Version],41,38,2,,,,
39,-,Voloshyn & ХАС,Сонце,-,14,37,,,,
40,-,kavabanga Depo kolibri,"Любовь, як осінь (feat. Agape)",-,34,4,,,,
41,up,Parfeniuk,Провела екскурсію 2.0,75,15,33,,,,
42,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,22,36,,,,
43,up,alyona alyona,Не втратимо зв'язок,43,3,42,,,,
44,up,DOVI,Буде свято,61,35,9,,,,
45,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),31,17,106,,,,
46,up,elarm,PIGULKA (feat. НКНКТ),84,8,18,,,,
47,up,TNMK & YARMAK,++,56,17,17,,,,
48,down,Мaco Слобожанський & TNMK,Мушу йти,37,4,104,,,,
49,-,Був'є,"Закохані (Radio Version) [До к/ф ""Жива""]",-,12,16,,,,
50,-,Fahot & TNMK,Енергодар - це Україна!,-,8,49,,,,
51,-,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),-,28,34,,,,
52,up,Parfeniuk,Долоні,76,5,19,,,,
53,down,Skofka,Ой на ой,49,8,55,,,,
54,-,"Bogdan DLP, Gheboasa & Lil Cagula",Dacă n-ai bani (feat. Beach & Please!),-,28,43,,,,
55,down,KALUSH,Таксі (feat. Христина Соловій),33,1,120,,,,
56,-,sunderagee,Ne Plach,-,42,18,,,,
57,-,Flo Rida,Wild Ones (feat. Sia),-,37,19,,,,
58,down,Jack Harlow,Blame On Me,46,20,9,,,,
59,-,KALUSH,Штомбер Вомбер (Kalush Orchestra),-,37,6,,,,
60,-,Krechet & KOLA,До батьків,-,5,51,,,,
61,down,Yamê,Bécane - A Colors Show,24,19,4,,,,
62,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),70,24,27,,,,
63,down,Тартак & Світязь,Ljubov Ukrala Nich (Aby_MC_Kofein_Rmx),60,28,61,,,,
64,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,32,9,,,,
65,-,LOMIJOH,Lil Bossy,-,65,1,,,,
66,down,Beastie Boys,Fight for Your Right,53,7,131,,,,
67,down,Eminem,Love the Way You Lie (feat. Rihanna),14,2,171,,,,
68,-,Foggieraw,Heidi Klum,-,68,1,,,,
69,-,KOZAK SIROMAHA,Ворога поборемо,-,18,34,,,,
70,-,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",-,20,19,,,,
71,-,ФлайzZza,Катастрофа,-,33,9,,,,
72,down,"Sad Girl Slo Music, Slow Down E Girl & SloVerb",Becane a Colors Show Yame (Sped up + Reverb + Rain),35,35,2,,,,
73,up,Travis Scott,goosebumps,79,23,111,89,2020-04-26,18,2020-05-03
74,down,Faxz,Billie Elish,73,45,32,,,,
75,-,Sanaria & SKYLERR,Дзвін,-,6,62,,,,
76,-,Santorin,Mamacita,-,71,1,,,,
77,-,Avery Stites,Transcendence,-,35,2,,,,
78,down,"Iksiy, SESTRA & BITZ",У мирному Києві,51,3,85,,,,
79,up,Pitbull,Hotel Room Service,81,11,8,,,,
80,-,Skofka,Мир на землі,-,7,20,,,,
81,-,OTOY,Судоми,-,70,1,,,,
82,-,ФлайzZza,Я не той (feat. N' .E.D.),-,36,14,,,,
83,-,Blue Wednesday & Shopan,Flashback,-,53,31,,,,
84,-,VovaZiLvova & DOVI,Падали тіні,-,84,1,,,,
85,down,100лиця,Мадам,26,14,31,,,,
86,-,TNMK,Арешт (feat. Дмитро Джулай & Денис Босянок),-,30,12,,,,
87,-,Sweeps,Space Blues,-,45,24,,,,
88,-,1LUVFLAKE,НА ВЕРШИНІ,-,68,6,,,,
89,-,VERLOKA & NICHKA,Остання ніч,-,4,11,,,,
90,-,Тартак,SMS (Mio Corazon Version Aby_MC_Kofein_Rmx),-,11,9,,,,
91,-,W1ntoska,Все начинается,-,78,3,,,,
92,-,Post Malone,Circles,-,1,190,2,2019-10-06,2,2019-10-06
93,-,Korey Wade,Homesick,-,93,1,,,,
94,down,VARASH,ТОБОЮ,47,47,2,,,,
95,-,Guggenz,Don't Need Nobody,-,48,26,,,,
96,down,Eminem,Love the Way You Lie (feat. Rihanna),30,9,132,,,,
97,-,MOLFAR,Алхімія,-,2,146,,,,
98,-,KEYSEE,Пульс,-,5,31,,,,
99,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',78,38,16,,,,
