Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Stefania (Kalush Orchestra),1,1,7,,,,
2,up,La Quica,Без названия,2,1,5,,,,
3,up,KALUSH,Додому (feat. Skofka),5,1,42,,,,
4,up,ХАС,Ніколи? Знову!,12,3,2,,,,
5,down,TNMK & Kozak System,Мамо,3,3,2,,,,
6,-,PRS SoufGod & PRS Rell,Massively Massive,-,6,1,,,,
7,up,MOZGI,999,7,1,125,,,,
8,up,Skofka,Ой на ой,38,8,2,,,,
9,up,KALUSH,Таксі (feat. Христина Соловій),10,1,24,,,,
10,down,BenZ,Chceme mír,6,4,3,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),26,9,40,,,,
12,up,The Black Eyed Peas,Don't Phunk With My Heart,36,6,113,,,,
13,up,TNMK,Гупало Василь,24,1,80,,,,
14,up,Mattafix,Big City Life,23,7,97,,,,
15,down,Morphom,Ковель-Київ,13,5,30,,,,
16,up,Atay47,Cant Give Up Now,29,3,4,,,,
17,down,MOLFAR,Алхімія,11,2,53,,,,
18,down,KALUSH,Зорi,8,1,54,,,,
19,up,Post Malone,rockstar (feat. 21 Savage),19,3,101,,,,
20,-,"MC513, MIXon & Хэ-а-тЭ",Стагнация (feat. Dj Bric),-,20,1,,,,
21,up,Тартак,Не кажучи нікому (Cocoon & FDR Mix),49,9,6,,,,
22,down,TNMK,Гранули,20,5,110,,,,
23,up,YAKTAK,Повістка,54,23,3,,,,
24,down,Nelly,Dilemma (feat. Kelly Rowland),9,3,40,,,,
25,up,Тартак,SMS (Mio Corazon Version Aby_MC_Kofein_Rmx),45,11,2,,,,
26,-,TNMK,Небокрай,-,16,2,,,,
27,-,K.Maro,Crazy,-,7,1,,,,
28,up,K.Maro,Sous l'œil de l'ange,30,2,79,,,,
29,-,Flyti,CLA$$IC,-,29,1,,,,
30,down,エミネム,The Monster (feat. Rihanna),27,8,120,,,,
31,down,PATSYKI Z FRANEKA & Meyer,Україна 2022,14,14,3,,,,
32,down,Тартак,Стільникове кохання,16,1,121,,,,
33,up,Tayc,N'y pense plus,90,29,2,,,,
34,-,Мaco Слобожанський & TNMK,"Там, де ти тепер",-,27,3,,,,
35,down,YARMAK,Потрібен живим,32,32,5,,,,
36,down,Post Malone,rockstar (feat. 21 Savage),22,1,112,,,,
37,up,Був'є,Голова,42,17,122,,,,
38,-,Travis Scott,goosebumps,-,23,39,89,2020-04-26,18,2020-05-03
39,down,TNMK,Доми (feat. Ельвіра Сарихаліл),15,4,5,,,,
40,-,Тартак,Жити,-,29,4,,,,
41,-,The Black Eyed Peas,Don't Lie,-,17,37,,,,
42,-,Shooval,Р - Р,-,17,28,,,,
43,up,Мaco Слобожанський & TNMK,Мушу йти,99,4,43,,,,
44,down,The Black Eyed Peas,Pump It,35,15,57,,,,
45,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,15,5,,,,
46,-,М-095,С. С. С. Р.,-,46,2,,,,
47,-,Fergie,Big Girls Don't Cry (Personal),-,15,1,,,,
48,-,Тартак,Пташка (feat. Вахтанг Кікабідзе),-,23,38,,,,
49,down,YARMAK,Voin (feat. Tarabarova),39,39,3,,,,
50,up,Deeb,Theme from Endless Sunset,67,15,12,,,,
51,up,Був'є,"Закохані (До к/ф ""Жива"")",77,33,9,,,,
52,down,VovaZiLvova & MamaRika,Серце стукає стукає стукає,51,5,31,,,,
53,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,34,5,,,,
54,up,Okean Elzy,Країна дітей (feat. alyona alyona) [alyona alyona Version],68,3,41,,,,
55,up,KALUSH,Хвилi (feat. Jerry Heil),56,3,22,,,,
56,-,Skofka,Береза стара,-,56,1,,,,
57,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,24,6,,,,
58,up,SLEPOV,Я люблю Украину,66,56,4,,,,
59,up,TNMK,Файне місто Тернопіль,61,12,110,,,,
60,-,Eminem,Stan (feat. Dido),-,58,17,,,,
61,-,Carnal,Symphonie Excl. #1,-,61,1,,,,
62,-,Chris Brown X Tyga,Real One (feat. Boosie Badazz),-,62,2,,,,
63,-,Object117,Україна Понад Усе!,-,63,1,,,,
64,-,Bucky,Regret,-,25,9,,,,
65,down,jockii druce,Шо Ви Браття,33,33,3,,,,
66,-,Renne Dang,NASA (feat. Blakkwood),-,66,1,,,,
67,up,Qualo,Immortal Movement Nation,69,67,2,,,,
68,-,fantompower & Barnes Blvd.,Pastel Plains,-,13,12,,,,
69,down,Lil_Klef,Батько наш Бандера,40,39,3,,,,
70,-,Childish Gambino,This Is America,-,38,12,,,,
71,-,T BREEZ,Summertime Sadness,-,50,2,,,,
72,-,YOURA,NET,-,9,45,,,,
73,down,ТНМК,Гострі ножі (feat. Брати Гадюкіни),57,28,5,,,,
74,-,Niklas Rolf Edberger,Graffiti Grin,-,12,6,,,,
75,down,Alan Walker & A$AP Rocky,Live Fast (PUBGM),74,8,66,,,,
76,up,Deeb,Swiss (Orginal Mix),88,42,23,,,,
77,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),17,17,26,,,,
78,-,L’indécis,Sideways (feat. Sad Toï),-,78,1,,,,
79,down,TNMK,Зроби мені хіп-хоп,48,37,6,,,,
80,-,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),-,28,17,,,,
81,down,Beastie Boys,Fight for Your Right,60,7,44,,,,
82,down,Тартак,Мій народ (Весняний хоровод),53,36,5,,,,
83,down,Morphom,Поле бою,43,22,3,,,,
84,-,auv,Lower East Late Summer,-,45,15,,,,
85,down,Jalsomino,Пропала грамота,4,4,4,,,,
86,down,КАРД,Я бы хотел,78,71,3,,,,
87,-,Мaco Слобожанський & TNMK,Проїхали,-,23,3,,,,
88,-,Nikko Knight,Beggin',-,35,5,,,,
89,down,Ghali,Boogieman (feat. Salmo),55,55,5,,,,
90,-,TNMK,Хоча я є,-,43,8,,,,
91,-,Vanilla,Still Love U,-,52,1,,,,
92,-,"D-Money, Chedda & C-Note Cash",Can't Stop,-,51,17,,,,
93,-,FlayzZza,Джамайка (feat. Тартак),-,93,1,,,,
94,-,Pervomay,Не здався,-,79,2,,,,
95,-,Nujabes,Another Reflection,-,30,26,,,,
96,-,Krechet,Скоро,-,77,1,,,,
97,-,Unknown,Run the Road (Featuring Katie Pearl),-,97,1,,,,
98,-,Wl9pik,С. Л. Ж.,-,70,2,,,,
99,down,TNMK,ПМ'ТЙ,34,5,18,,,,
100,down,GASHI & DJ Snake,Safety,98,47,6,,,,
