Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,rockstar (feat. 21 Savage),3,1,4,,,,
2,up,K.Maro,Femme Like U,2,1,4,,,,
3,up,Jah Khalib & Jamala,Кохаю,5,2,4,,,,
4,down,Хас,ХЕНДЗАП,1,1,4,,,,
5,up,Тима Белорусских,Незабудка,7,2,4,,,,
6,up,Griby,Тает лёд,10,1,4,,,,
7,down,MOZGI,999,4,1,4,,,,
8,down,Post Malone,Circles,6,1,4,2,2019-10-06,2,2019-10-06
9,up,YOURA,ACTIVITY,9,3,4,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),11,2,4,,,,
11,up,TNMK,Мушу Йти,13,3,4,,,,
12,up,TNMK,Гупало Василь,12,1,4,,,,
13,up,Y2K & bbno$,Lalala,16,10,4,11,2019-10-06,11,2019-10-06
14,up,Тартак,Стільникове кохання,14,1,4,,,,
15,up,Jah Khalib & MARUV,По льду,19,12,4,,,,
16,up,Will Smith,Gettin' Jiggy Wit It,47,3,4,,,,
17,up,Alan Walker & A$AP Rocky,Live Fast (PUBGM),17,8,4,,,,
18,up,HammAli & Navai,Прятки,25,3,4,,,,
19,up,Nomad,Tamam Tamam,30,17,3,,,,
20,-,MamaRika,Мама Ріка,-,20,1,,,,
21,-,MamaRika,Ніч у барі,-,5,1,,,,
22,up,K.Maro,Sous l'œil de l'ange,43,2,4,,,,
23,down,Young T & Bugsey,Strike a Pose (feat. Aitch),15,14,4,,,,
24,up,Samsays,Чудите сами,35,6,4,,,,
25,up,Burito,По волнам,28,9,4,,,,
26,up,GeeGun,Дни и ночи,26,10,4,,,,
27,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),62,10,4,,,,
28,down,Фуджи,Икона,22,21,4,,,,
29,down,Iggy Azalea & Alice Chater,Lola,27,13,2,90,2019-11-10,90,2019-11-10
30,up,Ryan Carter,She Let Me Hit It,40,30,4,,,,
31,down,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",18,8,4,,,,
32,down,KAEF,Party (feat. Tricky Nicki),29,3,4,,,,
33,-,DMX,Get It On the Floor (feat. Swizz Beatz),-,33,1,,,,
34,up,Тартак,Пташка (feat. Вахтанг Кікабідзе),38,23,4,,,,
35,up,ЭGO,Моя хулиганка,37,29,4,,,,
36,down,ST,Счастье Любит Тишину (feat. Михаил Шуфутинский),32,15,4,,,,
37,-,Arcash,Не обижайте Беню,-,33,3,,,,
38,-,GASHI,Safety (feat. DJ Snake) [Dark Heart Deeper Mix],-,18,1,,,,
39,up,SAINt JHN,Roses,100,17,4,,,,
40,down,URUMCHI & DESOUL,Бомбалейла,8,8,3,,,,
41,up,Post Malone,Better Now,71,6,4,,,,
42,down,Fort Minor,Believe Me (Album Version),33,25,4,,,,
43,up,Y2K & bbno$,Lalala (Oliver Heldens Remix),44,13,2,,,,
44,down,Mattafix,Big City Life,21,7,4,,,,
45,up,Msm Thrill,Powertrip (feat. Bobby),58,45,2,,,,
46,down,TNMK,Великі Вуйки,34,18,4,,,,
47,up,Антиреспект,Тишины хочу,52,11,4,,,,
48,up,HammAli & Navai,Проваливай,49,13,4,,,,
49,down,alyona alyona,Завтра,23,18,4,,,,
50,-,Fo Sho,Blck Sqr,-,36,1,,,,
51,down,Post Malone,rockstar (feat. 21 Savage),31,3,4,,,,
52,down,TNMK,Гранули,48,5,4,,,,
53,down,Shooval,Р - Р,39,17,4,,,,
54,down,TNMK,Файне місто Тернопіль,42,12,4,,,,
55,-,Der Schöne und das Biest,GebrauchtwagenverkЉufer,-,1,3,,,,
56,down,N1NT3ND0,Run Vasya Run (feat. QP),50,20,3,,,,
57,up,Мaco Слобожанський & TNMK,Гранули,76,2,4,,,,
58,up,GASHI & DJ Snake,Safety,61,47,2,,,,
59,-,Post Malone,Better Now,-,34,3,,,,
60,down,The Black Eyed Peas,Don't Phunk With My Heart,24,6,4,,,,
61,-,Серёга,Возле дома твоего (feat. Макс Лоренс & Сацура),-,61,2,,,,
62,up,Timati,Баклажан (feat. Рекорд Оркестр),85,35,4,,,,
63,down,Тартак & Світязь,Ljubov Ukrala Nich (Aby_MC_Kofein_Rmx),56,28,4,,,,
64,up,Burito,Мама,75,38,3,,,,
65,-,エミネム,The Monster (feat. Rihanna),-,8,1,,,,
66,up,TNMK,Мій демон,86,26,4,,,,
67,-,Allj,Антидепрессанты,-,37,1,,,,
68,-,Yoga,"А, Б, В, Г, Д",-,1,1,,,,
69,up,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],89,48,3,,,,
70,-,CROSSFADE,Потому что мы кайфуем,-,70,1,,,,
71,-,RelaD,V Okeane,-,37,1,,,,
72,up,Logic & Rag'n'Bone Man,Broken People,97,21,3,,,,
73,down,Був'є,Голова,54,17,4,,,,
74,down,Zvonkiy,Shine,55,26,4,,,,
75,up,Madcon,Beggin (Original Version),87,7,3,,,,
76,down,Allj & Feduk,Розовое вино,74,7,2,,,,
77,up,TNMK,Молодець,78,13,3,,,,
78,-,Eminem,River (feat. Ed Sheeran),-,36,2,,,,
79,-,A Boogie wit da Hoodie,Look Back at It,-,21,3,,,,
80,-,Без обличчя,Без тебе,-,75,1,,,,
81,up,Lil Pump,Racks on Racks,81,17,4,,,,
82,-,Timbaland,Apologize (feat. OneRepublic),-,6,1,,,,
83,-,YOURA,Outro,-,16,3,,,,
84,down,Тартак,Знаєш мій день (feat. Арсен Мірзоян),73,3,2,,,,
85,-,TNMK,Проїхали,-,58,2,,,,
86,-,Миша Рэнт,Девочка в белом платье,-,67,1,,,,
87,down,alyona alyona,Падло (feat. Alina Pash),41,41,4,,,,
88,up,Sabir,По парам,91,52,2,,,,
89,-,pinq,Ништяк браток,-,89,1,,,,
90,-,GeeGun,Таких не бывает (feat. Artik & Asti),-,22,1,,,,
91,down,Jah Khalib,Лейла (feat. Маквин),66,10,4,,,,
92,-,MLD,Дым кольцами,-,32,2,,,,
93,down,Антиреспект,Там,36,17,4,,,,
94,down,Lil Nas X,Old Town Road,93,35,4,,,,
95,down,Мaco Слобожанський & TNMK,Мушу йти,51,4,4,,,,
96,-,GOODY,Panamera,-,11,1,,,,
97,-,Proleter,April Showers,-,37,1,,,,
98,down,Тартак,Kupujte Nashe! (Shura Molotov 20 Rmx),80,4,3,,,,
99,-,Тартак,Попелюшка (feat. Нумер 482),-,35,1,,,,
100,-,Deesmi & Onlife,Влюбился в неё (Imanbek Remix),-,53,1,,,,
