Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KOLA,Біля серця,1,1,22,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,1,11,,,,
3,down,Skofka,Чути гімн,2,1,29,,,,
4,down,Chico & Qatoshi,Ластівки,3,2,36,,,,
5,up,KALUSH,Додому (feat. Skofka),9,1,89,,,,
6,down,K.Maro,Femme Like U,4,1,169,,,,
7,down,Skofka & KALUSH,Батьківщина,5,3,10,,,,
8,up,"Iksiy, SESTRA & BITZ",У мирному Києві,8,3,37,,,,
9,down,Chico & Qatoshi,Допоможе ЗСУ,6,4,42,,,,
10,up,KALUSH,Зорi,18,1,101,,,,
11,up,TNMK,Берег наш,16,11,20,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),20,2,123,,,,
13,down,TNMK,Мушу Йти,10,3,158,,,,
14,up,Skofka,Не забудем і не пробачим,17,1,41,,,,
15,up,Parfeniuk,Провела екскурсію,28,9,10,,,,
16,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),13,5,42,,,,
17,down,MOZGI,999,11,1,172,,,,
18,up,YAKTAK,Переможе добро,19,11,41,,,,
19,up,MOLFAR,Алхімія,43,2,99,,,,
20,up,Post Malone,rockstar (feat. 21 Savage),26,1,158,,,,
21,-,ВІЛЬНІ,Шлях до Перемоги,-,21,1,,,,
22,up,Odarka,Spu Sobi Sama,42,17,21,,,,
23,down,KOZAK SIROMAHA,Гуляли,22,17,7,,,,
24,up,Парафин,Шо з того,40,11,2,,,,
25,down,Sanaria & SKYLERR,Дзвін,24,6,20,,,,
26,-,Masked Wolf,Astronaut In The Ocean,-,26,28,60,2021-02-07,6,2021-04-04
27,down,The Black Eyed Peas,Don't Phunk With My Heart,15,6,160,,,,
28,down,YAKTAK,Погляд (feat. SOBOL'),21,2,16,,,,
29,up,Eminem,Love the Way You Lie (feat. Rihanna),32,9,85,,,,
30,down,KALUSH,Таксі (feat. Христина Соловій),14,1,71,,,,
31,down,ХАС,Не продам (feat. Схожа),23,8,6,,,,
32,down,Morphom,Ковель-Київ,27,5,77,,,,
33,up,TNMK,Гранули,49,5,157,,,,
34,up,Skofka,В дорогу,37,7,39,,,,
35,up,Krechet & KOLA,До батьків,38,5,7,,,,
36,down,KALUSH,Файна (feat. Skofka),25,7,72,,,,
37,down,Fugees,Killing Me Softly With His Song,33,20,117,,,,
38,up,TNMK,Гупало Василь,50,1,127,,,,
39,down,Олексій Потапенко,Триклятий Лютий,12,5,11,,,,
40,down,BARABANDA,Лист до мами,36,8,20,,,,
41,up,Jerry Heil,#МРІЯ,53,10,39,,,,
42,down,HANUMIKE & POSITIFF,2023,35,20,8,,,,
43,down,Jerry Heil & Verka Serduchka,#МОСКАЛЬ_НЕКРАСІВИЙ,31,5,41,,,,
44,down,Bereex,На тусі,39,25,2,,,,
45,-,Logic & Rag'n'Bone Man,Broken People,-,21,51,,,,
46,down,エミネム,The Monster (feat. Rihanna),30,8,166,,,,
47,up,Beastie Boys,Fight for Your Right,64,7,83,,,,
48,-,The Black Eyed Peas,Don't Lie,-,17,66,,,,
49,down,Post Malone,Circles,44,1,152,2,2019-10-06,2,2019-10-06
50,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,32,2,,,,
51,up,Тартак,Стільникове кохання,96,1,168,,,,
52,up,Timbaland,Apologize (feat. OneRepublic),91,6,64,,,,
53,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,10,72,,,,
54,down,Nelly,Dilemma (feat. Kelly Rowland),29,3,85,,,,
55,down,TNMK,"Дивись, куди ідеш",34,34,6,,,,
56,up,alyona alyona & Jerry Heil,Екзамен,68,7,8,,,,
57,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,24,22,,,,
58,down,Travis Scott,goosebumps,48,23,80,89,2020-04-26,18,2020-05-03
59,down,Foley,We are from Ukraine,52,28,25,,,,
60,-,Тартак,Пташка (feat. Вахтанг Кікабідзе),-,23,45,,,,
61,-,KARAADA,Всім підрозділам,-,31,1,,,,
62,down,Green House,Koly Skinchytsya Viyna,41,31,22,,,,
63,-,The Black Eyed Peas,Pump It,-,15,91,,,,
64,down,Колін,Думав вона янгол,60,39,2,,,,
65,down,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),58,17,24,,,,
66,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,31,28,,,,
67,-,K.Maro,Crazy,-,7,8,,,,
68,-,Sleazy Stereo,Spongebob Squarepants (Remix),-,68,2,,,,
69,-,TNMK,Файне місто Тернопіль,-,12,133,,,,
70,down,Vhid u zminnomu vzutti,Мала (feat. Сергій Сивохо & Лавіка),47,19,36,,,,
71,-,VovaZiLvova & KRUTЬ,Пробач,-,25,6,,,,
72,-,Alan Walker & A$AP Rocky,Live Fast (PUBGM),-,8,86,,,,
73,up,Artem Loik,Сину,76,51,28,,,,
74,-,auv,Lower East Late Summer,-,45,32,,,,
75,-,Soul Water,Alright,-,60,1,,,,
76,-,Ruck P,Destination,-,43,22,,,,
77,down,"POSITIFF, Michelle Andrade & Alina Pash",Перед світанком,59,6,33,,,,
78,-,mtbrd,Girl Next Door,-,56,10,,,,
79,down,Mattafix,Big City Life,45,7,136,,,,
80,-,Irma,I Know (Remix Street) [feat. Youssoupha],-,66,2,,,,
81,down,Koko,Koko Chanel,66,61,2,,,,
82,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],57,18,24,,,,
83,-,Moods,Where I Met You,-,64,10,,,,
84,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),62,17,62,,,,
85,-,Lil Peep & XXXTENTACION,Falling Down,-,14,74,,,,
86,down,Vanilla,Swept Away,82,62,5,,,,
87,down,Кокос,Лирика-река,83,56,13,,,,
88,down,Був'є,Голова,77,17,160,,,,
89,-,Мaco Слобожанський & TNMK,"Там, де ти тепер",-,27,8,,,,
90,-,Nelly,Just a Dream,-,8,15,,,,
91,down,Deeb,Swiss (Orginal Mix),74,42,44,,,,
92,-,Тартак,Знаєш мій день (feat. Арсен Мірзоян),-,3,72,,,,
93,-,Masked Wolf,Astronaut In The Ocean (Ezhel Remix),-,56,2,,,,
94,down,TNMK,ПМ'ТЙ,75,5,41,,,,
