Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KOLA,Біля серця,1,1,26,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,15,,,,
3,up,Skofka,Чути гімн,4,1,33,,,,
4,up,Chico & Qatoshi,Ластівки,5,2,40,,,,
5,up,KALUSH,Додому (feat. Skofka),8,1,93,,,,
6,up,Skofka & KALUSH,Батьківщина,7,3,14,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),35,2,126,,,,
8,down,K.Maro,Femme Like U,3,1,173,,,,
9,down,Chico & Qatoshi,Допоможе ЗСУ,6,4,46,,,,
10,down,"Iksiy, SESTRA & BITZ",У мирному Києві,9,3,41,,,,
11,up,TNMK,Берег наш,15,11,24,,,,
12,down,Sanaria & SKYLERR,Дзвін,11,6,24,,,,
13,down,MOZGI,999,10,1,176,,,,
14,up,Парафин,Шо з того,17,11,6,,,,
15,down,TNMK,Мушу Йти,12,3,162,,,,
16,down,Parfeniuk,Провела екскурсію,14,9,14,,,,
17,up,KALUSH,Зорi,30,1,105,,,,
18,down,YAKTAK,Погляд (feat. SOBOL'),16,2,20,,,,
19,up,MOLFAR,Алхімія,32,2,103,,,,
20,up,The Black Eyed Peas,Don't Phunk With My Heart,21,6,164,,,,
21,down,Skofka,Не забудем і не пробачим,18,1,45,,,,
22,down,ХАС,Не продам (feat. Схожа),13,8,10,,,,
23,up,KALUSH,Файна (feat. Skofka),24,7,76,,,,
24,up,YAKTAK,Переможе добро,26,11,45,,,,
25,up,Bereex,На тусі,42,25,6,,,,
26,up,Odarka,Spu Sobi Sama,34,17,25,,,,
27,up,Morphom,Ковель-Київ,33,5,81,,,,
28,down,KOZAK SIROMAHA,Гуляли,25,17,11,,,,
29,down,TNMK,Гупало Василь,27,1,131,,,,
30,down,Vhid u zminnomu vzutti,Мала (feat. Сергій Сивохо & Лавіка),20,19,40,,,,
31,up,BARABANDA,Лист до мами,36,8,24,,,,
32,down,Олексій Потапенко,Триклятий Лютий,31,5,15,,,,
33,-,Fiinka,Довбуш,-,33,3,,,,
34,up,Jerry Heil & Verka Serduchka,#МОСКАЛЬ_НЕКРАСІВИЙ,50,5,45,,,,
35,up,Eminem,Love the Way You Lie (feat. Rihanna),39,9,89,,,,
36,down,KALUSH,Таксі (feat. Христина Соловій),19,1,75,,,,
37,down,Post Malone,rockstar (feat. 21 Savage),22,1,162,,,,
38,-,エミネム,The Monster (feat. Rihanna),-,8,169,,,,
39,down,KARAADA,Всім підрозділам,37,31,5,,,,
40,-,Chico & Qatoshi,Bella,-,40,1,,,,
41,down,Nelly,Dilemma (feat. Kelly Rowland),40,3,89,,,,
42,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,17,65,,,,
43,up,Green House,Koly Skinchytsya Viyna,52,31,26,,,,
44,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,18,27,,,,
45,down,Skofka,В дорогу,38,7,43,,,,
46,-,Masked Wolf,Astronaut in the Ocean (Remix) [feat. Egor Kreed],-,46,3,,,,
47,up,BOTASHE,Якби,98,38,21,,,,
48,up,Був'є,Голова,66,17,164,,,,
49,up,Fugees,Killing Me Softly With His Song,82,20,121,,,,
50,down,Тартак,Стільникове кохання,44,1,172,,,,
51,down,Beastie Boys,Fight for Your Right,47,7,87,,,,
52,down,Foley,We are from Ukraine,43,28,29,,,,
53,up,Мюслі UA,"Вова, їбашь їх блять",73,8,44,,,,
54,down,Chico & Qatoshi,Душі,28,19,4,,,,
55,down,KALUSH,Хвилi (feat. Jerry Heil),46,3,62,,,,
56,up,K.Maro,Sous l'œil de l'ange,67,2,106,,,,
57,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,50,18,,,,
58,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),41,10,76,,,,
59,-,Тартак & Світязь,Ljubov Ukrala Nich (Aby_MC_Kofein_Rmx),-,28,40,,,,
60,-,Faxz,Billie Elish,-,45,9,,,,
61,down,TNMK,ПМ'ТЙ,45,5,44,,,,
62,-,Ruck P,Shine (feat. The Kount),-,62,13,,,,
63,-,Future,Karate Chop (Remix) [feat. Lil Wayne],-,33,1,,,,
64,up,"Bogdan DLP, Gheboasa & Lil Cagula",Dacă n-ai bani (feat. Beach & Please!),79,28,4,,,,
65,-,YAKTAK,Вродлива,-,19,13,,,,
66,-,Irma,I Know (Remix Street) [feat. Youssoupha],-,66,3,,,,
67,-,TNMK,ПМ’ТЙ (Luckie Joe Extended Remix),-,65,2,,,,
68,down,Post Malone,Circles,48,1,156,2,2019-10-06,2,2019-10-06
69,-,ФлайzZza,Я не той (feat. N' .E.D.),-,36,6,,,,
70,-,T BREEZ,Summertime Sadness,-,50,5,,,,
71,up,KALUSH,Давай начистоту (feat. Skofka),93,1,41,,,,
72,down,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),65,17,28,,,,
73,-,VovaZiLvova & MamaRika,Серце стукає стукає стукає,-,5,48,,,,
74,-,VovaZiLvova & Всюдисвоя,Ми тут не даремно,-,21,13,,,,
75,-,SAINt JHN,Roses,-,17,25,,,,
76,up,Logic & Rag'n'Bone Man,Broken People,92,21,54,,,,
77,-,Savlovich,Я грешен,-,77,1,,,,
78,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,1,1,,,,
79,down,TNMK,Гранули,29,5,161,,,,
80,up,Skofka,Ой на ой,95,8,34,,,,
81,-,Billa Qause,I Walk Alone,-,59,8,,,,
82,-,TNMK,В наступному,-,53,4,,,,
83,-,Кокос,Лирика-река,-,56,14,,,,
84,up,Orelsan & Angèle,CP_009_ Évidemment,96,67,4,,,,
85,-,Masked Wolf,Astronaut In The Ocean,-,33,20,,,,
86,-,Timbaland,Apologize (feat. OneRepublic),-,6,66,,,,
87,-,Blazo,Transient Sepia,-,77,3,,,,
88,-,Moods,Snaring River,-,75,1,,,,
89,down,alyona alyona,Забирай (feat. Jamala),68,32,31,,,,
90,-,Bubble Bath Cat,Снег среди лета,-,90,2,,,,
91,-,Бук,Наші без Раші,-,37,4,,,,
92,-,Cixx Woodz,Cixx Company,-,62,2,,,,
93,-,SIXHNDSHKS,"Те, що маємо",-,81,1,,,,
94,-,Колін,Думав вона янгол,-,39,4,,,,
95,-,Lil Pump,Racks on Racks,-,17,12,,,,
96,-,Stacy Wilson,Daiquiri,-,65,5,,,,
97,-,Travis Scott,goosebumps,-,23,82,89,2020-04-26,18,2020-05-03
98,-,David Cutter Music,Pina,-,37,39,,,,
