Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Додому (feat. Skofka),2,1,127,,,,
2,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],3,1,34,,,,
3,down,BURLA,Молитва солдата,1,1,12,,,,
4,up,Skofka,Погані сусіди,5,2,26,,,,
5,up,TNMK,Мушу Йти,12,3,196,,,,
6,up,Chico & Qatoshi,Ластівки,9,2,74,,,,
7,down,Skofka,Чути гімн,6,1,67,,,,
8,down,Skofka & KALUSH,Батьківщина,7,3,48,,,,
9,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,49,,,,
10,down,VERLOKA & NICHKA,Остання ніч,8,4,4,,,,
11,up,KOLA,Біля серця,11,1,60,,,,
12,up,VARASH,БЕЗ ТЕБЕ,16,8,12,,,,
13,up,Skofka,Не забудем і не пробачим,17,1,79,,,,
14,down,Chico & Qatoshi,Допоможе ЗСУ,10,4,80,,,,
15,up,YAKTAK,Погляд (feat. SOBOL'),18,2,54,,,,
16,down,alyona alyona,Не втратимо зв'язок,15,3,31,,,,
17,up,TNMK & YARMAK,++,21,17,6,,,,
18,down,TNMK,Гупало Василь,13,1,165,,,,
19,up,エミネム,The Monster (feat. Rihanna),56,8,203,,,,
20,up,Odarka,Spu Sobi Sama,39,17,57,,,,
21,up,KALUSH,Зорi,22,1,139,,,,
22,down,alyona alyona & KOLA,Небо хилиться,14,12,21,,,,
23,up,Dannisha,Kiss,49,21,2,,,,
24,up,Eminem,Love the Way You Lie (feat. Rihanna),40,2,160,,,,
25,up,TNMK & YARMAK,++ (Jalsomino Mix),60,9,2,,,,
26,down,Bero,RUKY HORE,19,19,4,,,,
27,down,Doja Cat,Paint The Town Red,24,16,6,,,,
28,down,Nelly,Dilemma (feat. Kelly Rowland),25,3,123,,,,
29,down,TNMK,Гранули,23,5,194,,,,
30,up,Parfeniuk,Провела екскурсію 2.0,53,15,23,,,,
31,up,TNMK,Файне місто Тернопіль,43,12,165,,,,
32,down,KALUSH,Таксі (feat. Христина Соловій),27,1,109,,,,
33,up,YAKTAK,Переможе добро,35,11,79,,,,
34,down,100лиця,Мадам,28,14,20,,,,
35,up,VovaZiLvova,Спіши Жити,38,35,2,,,,
36,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),26,5,79,,,,
37,up,KOZAK SIROMAHA,Ворога поборемо,46,18,25,,,,
38,up,KALUSH,Файна (feat. Skofka),44,7,110,,,,
39,up,Тартак,Стільникове кохання,41,1,196,,,,
40,down,Parfeniuk,Поряд,33,7,15,,,,
41,down,ХАС,Цілуй мене,36,18,4,,,,
42,-,Ліра,Як і Ви,-,42,1,,,,
43,down,MOLFAR,Алхімія,30,2,136,,,,
44,down,Post Malone,rockstar (feat. 21 Savage),20,1,196,,,,
45,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,38,7,,,,
46,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),67,24,18,,,,
47,up,TNMK,Небокрай,51,16,30,,,,
48,-,Unda Preshur,Slow Down,-,48,1,,,,
49,up,sunderagee,Ne Plach,96,42,17,,,,
50,-,The Black Eyed Peas,Don't Phunk With My Heart,-,6,189,,,,
51,down,"Iksiy, SESTRA & BITZ",У мирному Києві,48,3,75,,,,
52,down,Eminem,Love the Way You Lie (feat. Rihanna),34,9,123,,,,
53,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],45,18,53,,,,
54,up,YAKTAK & Golubenko,Не шукай,100,43,2,,,,
55,up,Post Malone,Chemical,65,41,2,,,,
56,down,Fugees,Killing Me Softly With His Song,50,20,154,,,,
57,up,KALUSH & alyona alyona,Гори (Gory),61,24,15,,,,
58,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),74,17,96,,,,
59,up,SKOFKA,ЗАГЛОХ,72,54,4,,,,
60,down,Krechet & KOLA,До батьків,55,5,41,,,,
61,down,Sanaria & SKYLERR,Дзвін,42,6,57,,,,
62,up,Parfeniuk,Долоні,88,5,14,,,,
63,-,ХАС,Аліґанско,-,19,13,,,,
64,-,Vanilla,Summer Night,-,64,4,,,,
65,down,Beastie Boys,Fight for Your Right,52,7,120,,,,
66,-,Bonus Points,Been Too Long,-,61,6,,,,
67,-,Natty Reeves,Canoe,-,58,16,,,,
68,-,mtbrd,Girl Next Door,-,56,13,,,,
69,down,elarm,PIGULKA (feat. НКНКТ),62,8,7,,,,
70,down,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),31,17,56,,,,
71,-,alyona alyona,Голови,-,14,37,,,,
72,up,YAKTAK & DOVI,Перекотиполе,85,28,23,,,,
73,up,Red Hot Chili Peppers,Around the World,76,44,19,,,,
74,up,Skofka,В дорогу,81,7,73,,,,
75,-,Travis Scott,goosebumps,-,23,103,89,2020-04-26,18,2020-05-03
76,-,Shuko & Ruck P,Summer Breeze,-,41,24,,,,
77,-,dryhope,Folds,-,73,6,,,,
78,-,Lil Durk,All My Life (feat. J. Cole),-,78,4,,,,
79,-,Ruck P,Destination,-,43,34,,,,
80,-,DLJ & Bastien Brison,Comets,-,70,3,,,,
81,-,kavabanga Depo kolibri,"Любовь, як осінь (feat. Agape)",-,34,1,,,,
82,up,Був'є,"Закохані (Radio Version) [До к/ф ""Жива""]",90,12,11,,,,
83,-,"D-Money, Chedda & C-Note Cash",Can't Stop,-,51,34,,,,
84,-,Faxz,Billie Elish,-,45,21,,,,
85,down,OTOY,Шукали вчора,64,22,14,,,,
86,-,Milian Beatz,Якщо почує весь світ (feat. Carnage 666),-,72,1,,,,
87,-,ТНМК,Історія України за 5 хвилин,-,31,20,,,,
88,down,KALUSH,Хвилi (feat. Jerry Heil),32,3,84,,,,
89,-,kavabanga Depo kolibri,Краще не стане,-,89,1,,,,
90,-,jobii,Duck in a Box,-,50,41,,,,
91,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,91,1,,,,
92,-,Pitbull,Hotel Room Service,-,11,4,,,,
93,-,Voloshyn & ХАС,Сонце,-,14,28,,,,
94,-,auv,Lower East Late Summer,-,45,37,,,,
95,-,JIBIRISH,Lyuli Lyuli,-,39,21,,,,
96,-,Артем Лоік,Література,-,96,1,,,,
97,-,Ruck P,3Uo,-,65,12,,,,
98,down,SAINt JHN,Roses,95,17,29,,,,
99,down,Vanilla,Forgettin',77,48,10,,,,
100,-,Foley,We are from Ukraine,-,28,43,,,,
