Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,30,,,,
2,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],2,1,15,,,,
3,up,alyona alyona,Не втратимо зв'язок,4,3,12,,,,
4,up,KALUSH,Додому (feat. Skofka),5,1,108,,,,
5,up,Krechet & KOLA,До батьків,6,5,23,,,,
6,up,KOLA,Біля серця,11,1,41,,,,
7,up,YAKTAK,Погляд (feat. SOBOL'),7,2,35,,,,
8,up,Skofka,Погані сусіди,14,2,7,,,,
9,up,Chico & Qatoshi,Ластівки,9,2,55,,,,
10,down,Skofka & KALUSH,Батьківщина,3,3,29,,,,
11,down,Chico & Qatoshi,Допоможе ЗСУ,8,4,61,,,,
12,down,Skofka,Чути гімн,10,1,48,,,,
13,-,Christina Burenko,ВРАГ!,-,13,1,,,,
14,up,TNMK,Мушу Йти,16,3,177,,,,
15,up,Parfeniuk,Відриваючись,17,15,9,,,,
16,up,KALUSH,Таксі (feat. Христина Соловій),26,1,90,,,,
17,up,KALUSH,Зорi,21,1,120,,,,
18,up,Skofka,Не забудем і не пробачим,27,1,60,,,,
19,up,"Iksiy, SESTRA & BITZ",У мирному Києві,23,3,56,,,,
20,down,Parfeniuk,Провела екскурсію 2.0,15,15,5,,,,
21,up,BARABANDA,Лист до мами,28,8,39,,,,
22,-,Parfeniuk,Долоні,-,5,1,,,,
23,down,Voloshyn & ХАС,Сонце,18,14,10,,,,
24,up,Eminem,Love the Way You Lie (feat. Rihanna),70,9,104,,,,
25,down,Alina Pash,GOIRA,13,13,4,,,,
26,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),19,5,60,,,,
27,up,Post Malone,rockstar (feat. 21 Savage),38,1,177,,,,
28,down,Skofka,В дорогу,20,7,58,,,,
29,up,MOZGI,999,29,1,191,,,,
30,up,TNMK,Гупало Василь,54,1,146,,,,
31,down,TNMK,Гранули,25,5,175,,,,
32,-,100лиця,Мадам,-,14,1,,,,
33,up,Fugees,Killing Me Softly With His Song,37,20,135,,,,
34,up,Eminem,Love the Way You Lie (feat. Rihanna),39,2,141,,,,
35,up,alyona alyona & KOLA,Небо хилиться,42,12,2,,,,
36,up,YAKTAK & DOVI,Перекотиполе,52,28,5,,,,
37,up,Nelly,Dilemma (feat. Kelly Rowland),41,3,104,,,,
38,up,Beastie Boys,Fight for Your Right,51,7,102,,,,
39,down,KALUSH,Файна (feat. Skofka),24,7,91,,,,
40,down,alyona alyona,Голови,30,14,20,,,,
41,down,ХАС,Не продам (feat. Схожа),12,8,19,,,,
42,down,Odarka,Spu Sobi Sama,31,17,39,,,,
43,up,YAKTAK,Переможе добро,46,11,60,,,,
44,down,KOZAK SIROMAHA,Ворога поборемо,33,18,6,,,,
45,down,MOLFAR,Алхімія,32,2,118,,,,
46,up,TNMK,Небокрай,63,16,13,,,,
47,down,Тартак,Стільникове кохання,43,1,186,,,,
48,down,TNMK,Файне місто Тернопіль,45,12,146,,,,
49,up,DANNYPHANTOM,Фішер,58,41,4,,,,
50,up,Був'є,Голова,71,17,179,,,,
51,down,エミネム,The Monster (feat. Rihanna),36,8,184,,,,
52,up,Jerry Heil,#МРІЯ,69,10,50,,,,
53,up,Travis Scott,goosebumps,57,23,88,89,2020-04-26,18,2020-05-03
54,-,TNMK,Берег наш,-,11,38,,,,
55,up,"Bogdan DLP, Gheboasa & Lil Cagula",Dacă n-ai bani (feat. Beach & Please!),64,28,19,,,,
56,down,The Black Eyed Peas,Don't Lie,50,17,76,,,,
57,-,"POSITIFF, Michelle Andrade & Alina Pash",Перед світанком,-,6,37,,,,
58,up,Post Malone,Circles,76,1,169,2,2019-10-06,2,2019-10-06
59,up,alyona alyona & Jerry Heil,Екзамен,62,7,19,,,,
60,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,24,28,,,,
61,down,Vhid u zminnomu vzutti,Мала (feat. Сергій Сивохо & Лавіка),35,19,53,,,,
62,down,Sanaria & SKYLERR,Дзвін,53,6,39,,,,
63,-,"D-Money, Chedda & C-Note Cash",Can't Stop,-,51,31,,,,
64,-,Post Malone,rockstar (feat. 21 Savage),-,3,133,,,,
65,-,Ruck P,Destination,-,43,28,,,,
66,-,Saib & FloFilz,On & On,-,66,4,,,,
67,down,Pustovit,Давай не будем,44,44,2,,,,
68,-,Crypt,"YouTube Cypher, Vol. 2 (feat. Quadeca, Mac Lethal, ImDontai, Devvon Terrell, Ryan Oakes, Moxas, ScruFaceJean, VI Seconds, Luke Gawne, NemRaps, Lex Bratcher & DkRapArtist)",-,51,15,,,,
69,-,Ghali,Boogieman (feat. Salmo),-,55,9,,,,
70,down,OTOY,Шукали вчора,22,22,3,,,,
71,up,Колін,Думав вона янгол,91,39,17,,,,
72,down,Green House,Koly Skinchytsya Viyna,65,31,36,,,,
73,-,"Soul Food Horns, Søren Søstrom & Slug",Ship Has Sailed,-,73,1,,,,
74,-,junior state,Persuasion,-,69,3,,,,
75,-,Phlegmatic,Скажи хоть слово,-,75,5,,,,
76,up,Тартак,Висота / Ніхто крім нас,86,26,6,,,,
77,-,ХАС,Там є,-,40,6,,,,
78,-,Beyoncé,BLACK PARADE (Extended Version),-,78,2,,,,
79,up,B.o.B,Airplanes (feat. Hayley Williams),90,78,2,,,,
80,-,Logic & Rag'n'Bone Man,Broken People,-,21,58,,,,
81,-,N O R M a L,Sunkissed,-,59,12,,,,
82,-,siko,Znovy Litery,-,58,14,,,,
83,-,Rae & Christian,Should Have Known (feat. Lisa Shaw),-,73,4,,,,
84,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,84,1,69,2019-10-06,53,2019-12-29
85,up,TNMK,ПМ'ТЙ,93,5,53,,,,
86,-,Briladoh,Ne Ne I Ne,-,27,20,,,,
87,-,Borzи,Две свечи,-,66,5,,,,
