Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Зорi,1,1,6,,,,
2,up,MOLFAR,Алхімія,2,2,6,,,,
3,up,Raskolnikov,Святая вода,5,1,13,,,,
4,up,Тима Белорусских,Незабудка,7,2,71,,,,
5,up,MOZGI,999,8,1,77,,,,
6,up,Jah Khalib,Искал-нашёл,6,4,6,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),14,2,77,,,,
8,down,K.Maro,Femme Like U,3,1,76,,,,
9,down,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,4,4,4,,,,
10,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],20,6,38,,,,
11,up,ХАС,"Там, де ти…",26,1,20,,,,
12,up,TNMK,Мушу Йти,17,3,77,,,,
13,up,KALUSH,Тiпок (Tipok),30,13,5,,,,
14,down,TNMK,Хороший рік / Поганий рік (Bakun Remix),9,9,5,,,,
15,up,Тартак,Стільникове кохання,18,1,77,,,,
16,down,エミネム,The Monster (feat. Rihanna),15,8,72,,,,
17,down,Basta,Выпускной (Медлячок),10,2,19,,,,
18,down,TNMK,Гранули,11,5,64,,,,
19,up,The Black Eyed Peas,Don't Phunk With My Heart,53,6,69,,,,
20,down,Тартак,Kupujte Nashe! (Shura Molotov 20 Rmx),12,4,46,,,,
21,down,TNMK,Контакт,16,2,30,,,,
22,down,The Black Eyed Peas,Pump It,21,15,10,,,,
23,down,HammAli & Navai,Прятки,13,3,77,,,,
24,down,Мaco Слобожанський & TNMK,Гранули,19,2,72,,,,
25,up,Jah Khalib,Медина,54,3,71,,,,
26,up,Aeternum,Afraid of the Dark,27,21,7,,,,
27,up,Jah Khalib,Лейла (feat. Маквин),28,10,69,,,,
28,up,alyona alyona,Тихо діти сплять (Tyho Dity Splyat),46,11,34,,,,
29,up,Gruppa Pizza,Оружие,34,20,42,,,,
30,up,ÐÐµÑÐ»Ñ & Dang5r,ÐÐ¾Ð»ÑÑÐµ Ð½Ð¸ÑÐµÐ³Ð¾ Ð½Ðµ Ð½Ð°Ð'Ð¾,45,20,6,,,,
31,up,Був'є,Голова,35,17,76,,,,
32,up,Timbaland,Apologize (feat. OneRepublic),38,6,47,,,,
33,down,Нурминский,Валим,23,7,30,,,,
34,up,CYGO,Panda E,43,11,41,,,,
35,down,Emergency Broadcast Network,Psychoactive Drugs [Uncut Mix],33,33,7,,,,
36,-,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",-,16,14,,,,
37,down,Хас,ХЕНДЗАП,22,1,77,,,,
38,up,Post Malone,rockstar (feat. 21 Savage),58,1,67,,,,
39,down,MATRANG,Медуза,32,9,34,,,,
40,up,TNMK,Файне місто Тернопіль,72,12,67,,,,
41,up,Flo Rida,Right Round (feat. Ke$ha),48,22,25,,,,
42,up,Motor'Rolla,Колись,70,29,60,,,,
43,down,T-Fest,Улети,24,8,32,,,,
44,up,TNMK,Молодець,95,13,70,,,,
45,-,Saint Pill,Deus Ex Machina,-,45,2,,,,
46,up,K.Maro,Sous l'œil de l'ange,51,2,46,,,,
47,-,Placky,ÐÐ°Ð²ÑÑÑÐµÑÑ ÑÑÐ°ÑÑÑÑ,-,41,4,,,,
48,-,TNMK,Контакт (iPunkz & Luckie Joe Remix),-,48,1,,,,
49,up,Masked Wolf,Astronaut In The Ocean,66,26,3,60,2021-02-07,6,2021-04-04
50,down,Coolio,Gangsta's Paradise (feat. L.V.),25,10,48,,,,
51,-,B Lou,Blinding Lights (Instrumental),-,30,27,,,,
52,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],83,32,22,,,,
53,-,Рюма,Останусь,-,19,15,,,,
54,up,TNMK,Хороший рік / Поганий рік (Radio Edit),76,10,5,,,,
55,up,Blue Wednesday & Shopan,Flashback,65,53,3,,,,
56,down,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),52,14,21,,,,
57,up,Grim Nonsense,Vamos,61,33,23,,,,
58,down,Fort Minor,Believe Me (Album Version),29,25,43,,,,
59,-,3beck Bps & The King of Bass,Debochado (Remix),-,59,2,,,,
60,down,Mattafix,Big City Life,55,7,54,,,,
61,-,The Black Eyed Peas,Shut Up,-,5,20,,,,
62,-,Travis Scott,goosebumps,-,23,21,89,2020-04-26,18,2020-05-03
63,up,Lil Nas X,Old Town Road,91,35,24,,,,
64,down,Антиреспект,Тишины хочу,40,11,48,,,,
65,-,Black M,Sur ma route,-,65,1,,,,
66,-,Тартак,Попелюшка (feat. Нумер 482),-,35,38,,,,
67,up,Pandrezz,Takin' You for a Ride,98,36,17,,,,
68,up,L’indécis,Soulful,77,30,11,,,,
69,-,Nikko Knight,Beggin',-,35,2,,,,
70,-,"Strehlow, Ian Ewing & TyLuv.",Rest Easy,-,70,1,,,,
71,up,David Cutter Music,Pina,82,37,22,,,,
72,down,Sweeps,I Dream,36,36,14,,,,
73,-,Dosage Hinojosa,Time (feat. Mos Valuable & Johnny Gunnz),-,68,2,,,,
74,-,Lil Peep & XXXTENTACION,Falling Down,-,14,38,,,,
75,up,j'san,Movie Scene,99,61,8,,,,
76,-,XTATH,Со вкусом текилы,-,76,1,,,,
77,-,Lestem & Миромен,Рубці,-,77,1,,,,
78,up,Chris Brown X Tyga,Ayo,92,48,5,,,,
79,down,TNMK,Вода,59,8,44,,,,
80,-,David Cutter Music & Glimlip,All the People,-,49,12,,,,
81,down,Fugees,Killing Me Softly With His Song,47,20,51,,,,
82,up,Jah Khalib & Jamala,Кохаю,90,2,60,,,,
83,up,A Boogie wit da Hoodie,Look Back at It,84,21,15,,,,
84,-,Jah Khalib,Во сне,-,84,1,,,,
85,-,Beastie Boys,Fight for Your Right,-,7,24,,,,
86,-,SUNSAY,Відчувай,-,28,6,,,,
87,-,Guggenz,Baby You're the One for Me,-,60,7,,,,
88,-,TENK,Навчи (feat. Kraevskaya),-,54,2,,,,
89,down,TNMK,Весну (Luckie Joe Remix),63,41,3,,,,
90,down,YOURA,PRAKTIKA,87,21,31,,,,
91,-,jobii,Duck in a Box,-,50,26,,,,
92,-,TNMK,Хороший рік / Поганий рік (Luckie Joe Remix),-,39,3,,,,
93,-,Robot Orchestra,What Might Have Been (feat. Ruck P),-,44,10,,,,
94,-,Bahh Tee & Alim Qasimov,Baku,-,59,1,,,,
95,-,Sweeps,Space Blues,-,45,10,,,,
96,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,3,,,,
97,-,baaskaT,Ups N Downs,-,57,2,,,,
98,-,TNMK,Весну,-,72,1,,,,
99,-,Тартак & Світязь,Ljubov Ukrala Nich (Aby_MC_Kofein_Rmx),-,28,25,,,,
100,down,Joseph Jacobs,Chilled Breeze,93,32,39,,,,
