Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],1,1,43,,,,
2,up,KALUSH,Додому (feat. Skofka),2,1,136,,,,
3,up,BURLA,Молитва солдата,16,1,21,,,,
4,up,Skofka & KALUSH,Батьківщина,5,3,57,,,,
5,up,Skofka,Чути гімн,17,1,76,,,,
6,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,1,58,,,,
7,down,TNMK,Мушу Йти,4,3,205,,,,
8,up,100лиця,Танцюєш і плачеш,10,1,8,,,,
9,up,YAKTAK,Погляд (feat. SOBOL'),11,2,63,,,,
10,down,TNMK,Знайди мене,3,1,5,,,,
11,down,TNMK,Гранули,9,5,203,,,,
12,up,The Black Eyed Peas,Don't Phunk With My Heart,18,6,193,,,,
13,up,Skofka,Погані сусіди,14,2,35,,,,
14,up,Skofka,Не забудем і не пробачим,19,1,88,,,,
15,down,alyona alyona,Не втратимо зв'язок,12,3,40,,,,
16,down,Chico & Qatoshi,Ластівки,6,2,83,,,,
17,up,Эksveй,Джингл,20,7,13,,,,
18,up,KOLA,Біля серця,23,1,69,,,,
19,up,Yamê,Bécane - A Colors Show,64,19,2,,,,
20,down,Chico & Qatoshi,Допоможе ЗСУ,15,4,89,,,,
21,up,KALUSH,Таксі (feat. Христина Соловій),27,1,118,,,,
22,up,KALUSH,Зорi,35,1,148,,,,
23,down,Post Malone,rockstar (feat. 21 Savage),21,1,205,,,,
24,down,エミネム,The Monster (feat. Rihanna),8,8,212,,,,
25,up,Eminem,Love the Way You Lie (feat. Rihanna),29,9,130,,,,
26,down,TNMK,Файне місто Тернопіль,22,12,174,,,,
27,up,KALUSH,Файна (feat. Skofka),34,7,119,,,,
28,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),30,20,13,,,,
29,up,Shooval,Р - Р,56,17,36,,,,
30,up,Doja Cat,Paint The Town Red,48,16,15,,,,
31,up,Odarka,Spu Sobi Sama,45,17,66,,,,
32,down,TNMK,Гупало Василь,13,1,174,,,,
33,up,Cartel de Santa,Shorty Party (feat. La Kelly),52,18,2,,,,
34,up,Тартак,Стільникове кохання,63,1,205,,,,
35,-,Avery Stites,Transcendence,-,35,1,,,,
36,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,17,104,,,,
37,-,alyona alyona & Jerry Heil,Екзамен,-,7,28,,,,
38,up,Krechet & KOLA,До батьків,53,5,50,,,,
39,down,Eminem,Love the Way You Lie (feat. Rihanna),25,2,169,,,,
40,down,YAKTAK,Переможе добро,31,11,88,,,,
41,down,Jack Harlow,Blame On Me,36,20,7,,,,
42,up,Voloshyn & ХАС,Сонце,50,14,36,,,,
43,down,Parfeniuk,Поряд,28,7,24,,,,
44,up,Fugees,Killing Me Softly With His Song,54,20,163,,,,
45,down,Тартак & Світязь,Ljubov Ukrala Nich (Aby_MC_Kofein_Rmx),44,28,59,,,,
46,up,Parfeniuk,Провела екскурсію 2.0,51,15,31,,,,
47,up,"Iksiy, SESTRA & BITZ",У мирному Києві,68,3,83,,,,
48,-,Mattafix,Big City Life,-,7,149,,,,
49,-,Skofka,Ой на ой,-,8,53,,,,
50,up,Parfeniuk,Долоні,57,5,17,,,,
51,-,"Agape, ZippO & Runa",Доберман,-,47,1,,,,
52,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),24,5,88,,,,
53,down,Post Malone,Chemical,41,41,10,,,,
54,up,VI6,Ф Р У К Т Ы,75,17,7,,,,
55,up,KALUSH & alyona alyona,Гори (Gory),94,24,23,,,,
56,up,Eminem,Without Me,100,40,9,,,,
57,-,PRS SoufGod & PRS Rell,Sleepy,-,57,2,,,,
58,up,Skofka,В дорогу,73,7,78,,,,
59,-,Був'є,"Закохані (Radio Version) [До к/ф ""Жива""]",-,12,15,,,,
60,-,Kris Kross,Jump (Extended Mix),-,37,6,,,,
61,-,Bonus Points,Been Too Long,-,61,9,,,,
62,-,KALUSH,Хвилi (feat. Jerry Heil),-,3,91,,,,
63,down,100лиця,Мадам,47,14,29,,,,
64,-,Red Hot Chili Peppers,Around the World,-,44,25,,,,
65,-,"Bogdan DLP, Gheboasa & Lil Cagula",Dacă n-ai bani (feat. Beach & Please!),-,28,42,,,,
66,-,matt mcwaters,Keep Her,-,45,19,,,,
67,-,TNMK,В наступному,-,53,6,,,,
68,up,TNMK & YARMAK,++,86,17,15,,,,
69,down,Sanaria & SKYLERR,Дзвін,67,6,61,,,,
70,down,Faxz,Billie Elish,49,45,30,,,,
71,-,ФлайzZza,Катастрофа,-,33,8,,,,
72,down,Myno!,Running,58,58,2,,,,
73,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),70,24,25,,,,
74,down,alyona alyona & KOLA,Небо хилиться,33,12,30,,,,
75,-,VovaZiLvova,Не закопаю свій талант,-,75,1,,,,
76,-,Mino,Un jour comme les autres,-,76,3,,,,
77,down,Beastie Boys,Fight for Your Right,55,7,129,,,,
78,-,Vanilla,Swept Away,-,62,10,,,,
79,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],38,18,62,,,,
80,-,jobii,Duck in a Box,-,50,43,,,,
81,down,MOLFAR,Алхімія,40,2,145,,,,
82,-,"Soul Food Horns, Søren Søstrom & Slug",Ship Has Sailed,-,73,3,,,,
83,-,TNMK,Хоча я є,-,43,17,,,,
84,down,Nelly,Dilemma (feat. Kelly Rowland),26,3,132,,,,
85,-,Birocratic,Handsome People,-,48,24,,,,
86,-,Clifford & Howden,City Haze,-,82,2,,,,
87,down,Madcon,Beggin (Uscar Version),81,27,11,,,,
88,-,mndbd,Formal,-,79,2,,,,
89,down,KALUSH,Давай начистоту (feat. Skofka),60,1,64,,,,
90,down,elarm,PIGULKA (feat. НКНКТ),39,8,16,,,,
91,down,ТНМК,Історія України за 5 хвилин,69,31,28,,,,
92,-,Childish Gambino,This Is America,-,38,18,,,,
93,-,TNMK,Небокрай,-,16,34,,,,
94,-,Матвій М.,Є. Є.,-,94,1,,,,
95,-,Agape,Люблю тебе,-,95,1,,,,
96,down,Post Malone,Circles,91,1,189,2,2019-10-06,2,2019-10-06
97,-,DLJ & Bastien Brison,Madness (feat. Nathan Kay),-,51,2,,,,
98,-,Sho,З України з любов'ю,-,82,4,,,,
99,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,38,14,,,,
100,-,Mos Def,UMI Says,-,58,8,,,,
