Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Зорi,1,1,13,,,,
2,up,MOLFAR,Алхімія,2,2,13,,,,
3,up,MOZGI,999,3,1,84,,,,
4,up,DobRabbit,To the Dregs,16,4,3,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),5,2,84,,,,
6,up,MILANO,Ecstasy,19,6,2,,,,
7,down,Тима Белорусских,Незабудка,4,2,78,,,,
8,down,Raskolnikov,Святая вода,7,1,20,,,,
9,up,alyona alyona,Сумно,20,9,2,,,,
10,up,Jah Khalib,Лейла (feat. Маквин),22,10,76,,,,
11,down,TNMK,Мушу Йти,8,3,84,,,,
12,up,ХАС,"Там, де ти…",14,1,27,,,,
13,-,Masked Wolf,Night Rider,-,9,1,,,,
14,up,RealVenom,Dreamscape for All Lost Souls,94,14,6,,,,
15,down,Тартак,Стільникове кохання,11,1,84,,,,
16,down,Макса,Мои правила,13,8,6,,,,
17,up,Basta,Выпускной (Медлячок),25,2,26,,,,
18,down,K.Maro,Femme Like U,9,1,83,,,,
19,down,エミネム,The Monster (feat. Rihanna),17,8,79,,,,
20,down,HammAli & Navai,Прятки,10,3,84,,,,
21,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",30,16,21,,,,
22,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],18,6,45,,,,
23,down,Тартак,Kupujte Nashe! (Shura Molotov 20 Rmx),15,4,53,,,,
24,up,Allj & Feduk,Розовое вино,29,7,69,,,,
25,up,Хас,ХЕНДЗАП,27,1,84,,,,
26,up,Masked Wolf,Astronaut In The Ocean,31,26,8,60,2021-02-07,6,2021-04-04
27,down,Post Malone,rockstar (feat. 21 Savage),21,1,74,,,,
28,up,T-Fest,Улети,33,8,39,,,,
29,up,MATRANG,Медуза,39,9,41,,,,
30,down,Post Malone,Better Now,23,6,30,,,,
31,up,Flo Rida,Right Round (feat. Ke$ha),43,22,32,,,,
32,down,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,6,4,11,,,,
33,up,Gruppa Pizza,Оружие,56,20,49,,,,
34,down,TNMK,Гранули,12,5,71,,,,
35,down,TNMK,Молодець,26,13,77,,,,
36,up,Антиреспект,Тишины хочу,50,11,55,,,,
37,up,Був'є,Голова,55,17,83,,,,
38,-,Lord Chronos X,Код да Винчи,-,7,4,,,,
39,-,Miyagi,По уши я в тебя влюблён,-,39,1,,,,
40,down,Kaspiyskiy Gruz,По ресторанам (feat. Руслан Набиев),35,23,7,,,,
41,up,TNMK,Вода,79,8,50,,,,
42,up,The Black Eyed Peas,Don't Phunk With My Heart,47,6,74,,,,
43,down,Fugees,Killing Me Softly With His Song,34,20,56,,,,
44,up,Emergency Broadcast Network,Psychoactive Drugs [Uncut Mix],75,33,14,,,,
45,up,The Black Eyed Peas,Pump It,65,15,17,,,,
46,-,Серёга,Чёрный бумер,-,46,2,,,,
47,up,ÐÐµÑÐ»Ñ & Dang5r,ÐÐ¾Ð»ÑÑÐµ Ð½Ð¸ÑÐµÐ³Ð¾ Ð½Ðµ Ð½Ð°Ð'Ð¾,51,20,13,,,,
48,down,Post Malone,rockstar (feat. 21 Savage),46,3,60,,,,
49,down,Jah Khalib,Искал-нашёл,38,4,13,,,,
50,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,50,1,,,,
51,-,TNMK,Хороший рік / Поганий рік (Radio Edit),-,10,11,,,,
52,down,Fort Minor,Believe Me (Album Version),28,25,50,,,,
53,-,TNMK,А море де?,-,16,9,,,,
54,up,TENK,Навчи (feat. Kraevskaya),73,54,7,,,,
55,up,Trevor Daniel,Falling,62,1,62,61,2019-11-24,14,2020-01-05
56,up,Placky,ÐÐ°Ð²ÑÑÑÐµÑÑ ÑÑÐ°ÑÑÑÑ,57,41,10,,,,
57,up,Тартак,Попелюшка (feat. Нумер 482),59,35,44,,,,
58,up,TNMK,Проїхали,61,58,9,,,,
59,up,Coolio,Gangsta's Paradise (feat. L.V.),77,10,54,,,,
60,down,Jah Khalib,Медина,36,3,78,,,,
61,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],37,32,29,,,,
62,down,Aeternum,Afraid of the Dark,40,21,13,,,,
63,-,Послезавтра,Leap Year,-,63,6,,,,
64,-,Burito,Мама,-,38,21,,,,
65,down,Eminem,River (feat. Ed Sheeran),52,36,28,,,,
66,-,Oleg Kenzov,Дым кальяна,-,39,4,,,,
67,down,ХАС,Нова доза,54,2,27,,,,
68,-,BrazeOnDaBeat & D$D1,D&$,-,34,2,,,,
69,down,TNMK,Забув,44,18,32,,,,
70,-,PAKIRU,Было ли не было,-,70,1,,,,
71,-,TNMK,Файне місто Тернопіль,-,12,71,,,,
72,down,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),45,14,28,,,,
73,-,HammAli & Navai,Пустите меня на танцпол,-,18,51,,,,
74,up,KosTos,До свидания,83,47,18,,,,
75,-,Bahh Tee & Alim Qasimov,Baku,-,59,2,,,,
76,-,KLIM Beats,Rays of the Sun,-,39,12,,,,
77,down,Motor'Rolla,Колись,58,29,67,,,,
78,-,David Cutter Music & Glimlip,All the People,-,49,14,,,,
79,-,Travis Scott,goosebumps,-,23,26,89,2020-04-26,18,2020-05-03
80,up,Xopowo,Кроме тебя,91,35,6,,,,
81,down,KALUSH,Тiпок (Tipok),42,13,12,,,,
82,-,Post Malone,Circles,-,1,80,2,2019-10-06,2,2019-10-06
83,-,Jon Glanfield,Shotta Flow Roses,-,52,5,,,,
84,up,Birocratic,Shakedown,85,43,18,,,,
85,-,The Black Eyed Peas,Shut Up,-,5,23,,,,
86,-,The Black Eyed Peas,Don't Lie,-,17,16,,,,
87,-,alyona alyona,Тихо діти сплять (Tyho Dity Splyat),-,11,38,,,,
88,-,Sweeps,I Dream,-,36,16,,,,
89,-,Nuff Orchestra,The Black Mamba (StoneBridge Dub),-,58,2,,,,
90,-,Yan Zapolsky & Grybuu,DZD,-,41,7,,,,
91,down,K.Maro,Sous l'œil de l'ange,80,2,53,,,,
92,-,Тартак,Ілюзія,-,54,4,,,,
93,-,Beastie Boys,Fight for Your Right,-,7,29,,,,
94,up,YOURA,ACTIVITY,96,3,39,,,,
95,down,Рюма,Останусь,24,19,21,,,,
96,-,VERBEE,Зацепила,-,34,9,,,,
97,down,Grim Nonsense,Vamos,69,33,28,,,,
98,down,Joseph Jacobs,Chilled Breeze,67,32,42,,,,
99,-,Chris Brown X Tyga,Ayo,-,48,7,,,,
100,-,Vanilla,Claimin',-,33,16,,,,
