Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],1,1,21,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,36,,,,
3,up,Skofka,Погані сусіди,3,2,13,,,,
4,up,KALUSH,Додому (feat. Skofka),4,1,114,,,,
5,up,Chico & Qatoshi,Ластівки,7,2,61,,,,
6,down,alyona alyona,Не втратимо зв'язок,5,3,18,,,,
7,up,Skofka & KALUSH,Батьківщина,11,3,35,,,,
8,down,Skofka,Чути гімн,6,1,54,,,,
9,up,KOLA,Біля серця,10,1,47,,,,
10,up,YAKTAK,Погляд (feat. SOBOL'),14,2,41,,,,
11,down,Parfeniuk,Долоні,9,5,7,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),33,2,147,,,,
13,up,TNMK,Мушу Йти,15,3,183,,,,
14,down,Chico & Qatoshi,Допоможе ЗСУ,13,4,67,,,,
15,down,KALUSH,Зорi,8,1,126,,,,
16,down,alyona alyona & KOLA,Небо хилиться,12,12,8,,,,
17,down,100лиця,Мадам,16,14,7,,,,
18,down,Parfeniuk,Поряд,17,7,2,,,,
19,up,"Iksiy, SESTRA & BITZ",У мирному Києві,21,3,62,,,,
20,down,Skofka,Не забудем і не пробачим,18,1,66,,,,
21,up,TNMK,Гупало Василь,27,1,152,,,,
22,up,KOZAK SIROMAHA,Ворога поборемо,23,18,12,,,,
23,down,Krechet & KOLA,До батьків,20,5,29,,,,
24,up,Eminem,Love the Way You Lie (feat. Rihanna),24,9,110,,,,
25,up,Odarka,Spu Sobi Sama,47,17,44,,,,
26,up,YAKTAK,Переможе добро,28,11,66,,,,
27,up,KALUSH,Файна (feat. Skofka),34,7,97,,,,
28,up,Fugees,Killing Me Softly With His Song,48,20,141,,,,
29,up,"Bogdan DLP, Gheboasa & Lil Cagula",Dacă n-ai bani (feat. Beach & Please!),35,28,25,,,,
30,up,Мaco Слобожанський & TNMK,Мушу йти,42,4,96,,,,
31,up,Nelly,Dilemma (feat. Kelly Rowland),31,3,110,,,,
32,-,alyona alyona,Муляжі,-,32,1,,,,
33,-,MOLFAR,Алхімія,-,2,123,,,,
34,down,KALUSH,Таксі (feat. Христина Соловій),25,1,96,,,,
35,up,TNMK,Гранули,57,5,181,,,,
36,down,MOZGI,999,30,1,197,,,,
37,down,TNMK,Файне місто Тернопіль,36,12,152,,,,
38,up,TNMK,Небокрай,43,16,18,,,,
39,up,Sanaria & SKYLERR,Дзвін,45,6,45,,,,
40,down,Parfeniuk,Провела екскурсію 2.0,32,15,11,,,,
41,down,Post Malone,rockstar (feat. 21 Savage),19,1,183,,,,
42,up,sunderagee,Ne Plach,62,42,6,,,,
43,down,alyona alyona & Jerry Heil,Екзамен,37,7,24,,,,
44,down,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),39,17,43,,,,
45,up,JIBIRISH,Lyuli Lyuli,56,39,10,,,,
46,down,YAKTAK & DOVI,Перекотиполе,29,28,11,,,,
47,up,Колін,Думав вона янгол,50,39,23,,,,
48,up,The Black Eyed Peas,Don't Phunk With My Heart,80,6,182,,,,
49,down,Beastie Boys,Fight for Your Right,44,7,108,,,,
50,down,ХАС,Магніт,40,40,2,,,,
51,down,alyona alyona,Голови,38,14,26,,,,
52,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,34,29,,,,
53,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),46,17,83,,,,
54,-,OTOY,Шукали вчора,-,22,5,,,,
55,-,KALUSH,Хвилi (feat. Jerry Heil),-,3,71,,,,
56,up,Jerry Heil,#МРІЯ,68,10,56,,,,
57,up,Skofka,В дорогу,61,7,64,,,,
58,-,Pitbull,I Know You Want Me (Calle Ocho),-,24,14,,,,
59,-,Red Hot Chili Peppers,Around the World,-,44,9,,,,
60,up,Vanilla,Still Love U,77,52,17,,,,
61,-,Ericsson & Dred,Шамани,-,4,27,,,,
62,-,Gyvus,Lemon Tea,-,42,23,,,,
63,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),26,5,66,,,,
64,down,alyona alyona,Забирай (feat. Jamala),58,32,38,,,,
65,down,The Black Eyed Peas,Don't Lie,52,17,80,,,,
66,down,DANNYPHANTOM,Фішер,60,41,7,,,,
67,-,Masked Wolf,Astronaut in the Ocean (Remix) [feat. Egor Kreed],-,46,12,,,,
68,-,Timbaland,Apologize (feat. OneRepublic),-,6,71,,,,
69,-,ХАС,Аліґанско,-,19,11,,,,
70,down,Voloshyn & ХАС,Сонце,59,14,16,,,,
71,-,Deeb,Swiss (Orginal Mix),-,42,50,,,,
72,up,Fahot & TNMK,Енергодар - це Україна!,79,8,41,,,,
73,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],49,18,43,,,,
74,-,Nujabes,Another Reflection,-,30,39,,,,
75,-,Max Korzh,Береги её,-,36,1,,,,
76,down,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),54,28,32,,,,
77,-,Тартак,Висота / Ніхто крім нас,-,26,7,,,,
78,-,Тартак,Мене вже немає,-,25,12,,,,
79,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,24,30,,,,
80,down,エミネム,The Monster (feat. Rihanna),22,8,190,,,,
81,down,Foley,We are from Ukraine,55,28,42,,,,
82,-,N O R M a L,Sunkissed,-,59,13,,,,
83,-,KALUSH,Давай начистоту (feat. Skofka),-,1,48,,,,
84,down,Parfeniuk,Відриваючись,71,15,15,,,,
85,-,Chico & Qatoshi,Флешбеки,-,83,1,,,,
86,-,TNMK,ПМ’ТЙ (Luckie Joe Remix),-,19,20,,,,
87,-,Ruck P,Rise Up,-,69,1,,,,
88,down,Travis Scott,goosebumps,53,23,94,89,2020-04-26,18,2020-05-03
89,-,Neneh Cherry,Woman,-,49,16,,,,
90,-,DESH & Louk,Constellations,-,75,1,,,,
91,-,Mattafix,Big City Life,-,7,147,,,,
