Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKITA LOMAKIN,Виолончель,1,1,0,,,,
2,up,K.Maro,Femme Like U,2,1,0,,,,
3,up,Will Smith,Gettin' Jiggy Wit It,18,3,0,,,,
4,up,YOURA,ACTIVITY,4,3,0,,,,
5,up,MOZGI,999,5,1,0,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),6,2,0,,,,
7,up,Post Malone,rockstar (feat. 21 Savage),20,1,0,,,,
8,up,K.Maro,Sous l'œil de l'ange,14,2,0,,,,
9,up,Тартак,Стільникове кохання,9,1,0,,,,
10,up,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",22,8,0,,,,
11,up,TNMK,Гупало Василь,15,1,0,,,,
12,down,TNMK,Мушу Йти,7,3,0,,,,
13,up,HammAli & Navai,Прятки,13,3,0,,,,
14,-,Drake,In My Feelings,-,14,0,,,,
15,down,Post Malone,Circles,12,1,0,2,2019-10-06,2,2019-10-06
16,up,Y2K & bbno$,Lalala,27,10,0,11,2019-10-06,11,2019-10-06
17,up,Samsays,Чудите сами,26,6,0,,,,
18,down,Post Malone,Better Now,10,6,0,,,,
19,up,Cardel,В шоколаде,41,19,0,,,,
20,down,Lil Peep & XXXTENTACION,Falling Down,19,14,0,,,,
21,down,Shooval,Р - Р,17,17,0,,,,
22,down,Luxor,No Cry (feat. Люся Чеботина),16,16,0,,,,
23,up,Тима Белорусских,Незабудка,23,2,0,,,,
24,up,alyona alyona,Завтра,30,18,0,,,,
25,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),32,10,0,,,,
26,down,SAINt JHN,Roses,25,17,0,,,,
27,up,Mattafix,Big City Life,33,7,0,,,,
28,up,Griby,Тает лёд,28,1,0,,,,
29,down,Alan Walker & A$AP Rocky,Live Fast (PUBGM),8,8,0,,,,
30,up,Мaco Слобожанський & TNMK,Гранули,37,2,0,,,,
31,up,Post Malone,rockstar (feat. 21 Savage),35,3,0,,,,
32,down,Мaco Слобожанський & TNMK,Мушу йти,24,4,0,,,,
33,down,ЭGO,Моя хулиганка,29,29,0,,,,
34,down,KAEF,Party (feat. Tricky Nicki),3,3,0,,,,
35,-,Drake,In My Feelings,-,35,0,,,,
36,up,ПТП,CHINA,36,32,0,,,,
37,down,Хас,ХЕНДЗАП,34,1,0,,,,
38,up,TNMK,Файне місто Тернопіль,43,12,0,,,,
39,up,Lil Nas X,Old Town Road,39,35,0,,,,
40,up,GeeGun,Дни и ночи,47,10,0,,,,
41,up,TNMK,Гранули,46,5,0,,,,
42,up,Був'є,Голова,51,17,0,,,,
43,up,TOF & Білий Бо,До світанку,45,15,0,,,,
44,-,Subbota,Smoke bomb,-,44,0,,,,
45,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),72,25,0,,,,
46,up,Coolio,Gangsta's Paradise (feat. L.V.),90,10,0,,,,
47,up,Тартак & Світязь,Ljubov Ukrala Nich (Aby_MC_Kofein_Rmx),52,28,0,,,,
48,down,YOURA,PRAKTIKA,42,21,0,,,,
49,up,Young Goga,Звёздный мальчик,85,49,0,,,,
50,up,French Montana,Wiggle It (feat. City Girls),62,14,0,,,,
51,up,Fort Minor,Believe Me (Album Version),64,25,0,,,,
52,up,HammAli & Navai,Пустите меня на танцпол,67,18,0,,,,
53,-,YOURA,Outro,-,16,0,,,,
54,-,Антиреспект,Там,-,17,0,,,,
55,-,Burito,По волнам,-,9,0,,,,
56,up,TNMK,Мій демон,99,26,0,,,,
57,up,Jah Khalib,Лейла (feat. Маквин),78,10,0,,,,
58,-,T-Fest,Papi (feat. Michelle Andrade),-,58,0,,,,
59,up,MLD,Дым кольцами,76,32,0,,,,
60,down,Madcon,Beggin (Original Version),38,7,0,,,,
61,down,Андрей Бойко,Девочка со мной,44,36,0,,,,
62,-,N1NT3ND0,Run Vasya Run (feat. QP),-,20,0,,,,
63,-,Smuta,Юра Шатунов,-,63,0,,,,
64,up,Grim Nonsense,Vamos,73,33,0,,,,
65,down,alyona alyona,Голови,61,14,0,,,,
66,-,Burito,Мама,-,38,0,,,,
67,-,Royville,Sweat Shop,-,67,0,,,,
68,-,Тартак,Попелюшка (feat. Нумер 482),-,35,0,,,,
69,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,32,0,,,,
70,up,TNMK,Молодець,77,13,0,,,,
71,down,Антиреспект,Тишины хочу,54,11,0,,,,
72,up,エミネム,The Monster (feat. Rihanna),91,8,0,,,,
73,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),66,7,0,,,,
74,down,Timbaland,Apologize (feat. OneRepublic),40,6,0,,,,
75,up,Post Malone,Goodbyes (feat. Young Thug),95,33,0,10,2019-10-06,10,2019-10-06
76,up,Тартак,Знаєш мій день (feat. Арсен Мірзоян),93,3,0,,,,
77,up,Post Malone,Better Now,82,34,0,,,,
78,-,Kamazz,Принцесса,-,34,0,,,,
79,-,Vhid u zminnomu vzutti,Каролiн (feat. Вiктор Бронюк & Нiкiта Горюк),-,37,0,,,,
80,-,Timati,Баклажан (feat. Рекорд Оркестр),-,35,0,,,,
81,-,Logic & Rag'n'Bone Man,Broken People,-,21,0,,,,
82,-,OmarRec,Heart Beat,-,68,0,,,,
83,-,Allj,Антидепрессанты,-,37,0,,,,
84,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,17,0,,,,
85,-,Yoga,"А, Б, В, Г, Д",-,1,0,,,,
86,-,Zvonkiy,Shine,-,26,0,,,,
87,-,KZB,Х-Х 90-х т (feat. Аset),-,4,0,,,,
88,-,Gvardiya,Славянам (feat. Стая),-,48,0,,,,
89,down,Darom Dabro,Чудная долина,74,43,0,,,,
90,-,Тартак,Самокат,-,50,0,,,,
91,-,Zomb,Дьявол не носит Prada,-,32,0,,,,
92,-,Allj & Feduk,Розовое вино,-,7,0,,,,
93,up,Drake,Glow (feat. Kanye West),97,93,0,,,,
94,-,Sabir,По парам,-,52,0,,,,
95,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,50,0,,,,
96,-,Terror Squad,Lean Back,-,25,0,,,,
97,-,TNMK,Забув,-,18,0,,,,
98,-,TNMK,Проїхали,-,58,0,,,,
99,down,Bakes,Come Together,71,21,0,,,,
100,-,PUPAPAY,На планете,-,100,0,,,,
