Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Додому (feat. Skofka),2,1,53,,,,
2,up,K.Maro,Femme Like U,7,1,133,,,,
3,down,Skofka,Не забудем і не пробачим,1,1,5,,,,
4,down,KALUSH,Таксі (feat. Христина Соловій),3,1,35,,,,
5,up,TNMK,Мушу Йти,35,3,122,,,,
6,down,MOZGI,999,4,1,136,,,,
7,-,K.Maro,Crazy,-,7,2,,,,
8,up,MOLFAR,Алхімія,15,2,64,,,,
9,up,Dennymo,Козацький драйв (feat. Tesso),37,9,3,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),28,9,51,,,,
11,up,The Black Eyed Peas,Don't Phunk With My Heart,20,6,124,,,,
12,down,TNMK,Гупало Василь,6,1,91,,,,
13,up,Morphom,Ковель-Київ,16,5,41,,,,
14,down,Nelly,Dilemma (feat. Kelly Rowland),5,3,51,,,,
15,up,Jerry Heil,#МРІЯ,22,10,3,,,,
16,down,Chico & Qatoshi,Допоможе ЗСУ,12,4,6,,,,
17,down,Jerry Heil & Verka Serduchka,#МОСКАЛЬ_НЕКРАСІВИЙ,9,5,5,,,,
18,up,KALUSH,Зорi,24,1,65,,,,
19,down,Post Malone,rockstar (feat. 21 Savage),8,1,123,,,,
20,up,KALUSH,Файна (feat. Skofka),54,7,36,,,,
21,down,Мюслі UA,"Вова, їбашь їх блять",11,8,11,,,,
22,down,エミネム,The Monster (feat. Rihanna),10,8,131,,,,
23,up,TNMK,Гранули,33,5,121,,,,
24,-,KOLA,Чи разом?,-,1,1,,,,
25,down,Fergie,Big Girls Don't Cry (Personal),21,15,12,,,,
26,up,VovaZiLvova & Всюдисвоя,Ми тут не даремно,27,21,4,,,,
27,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),32,17,36,,,,
28,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",26,15,16,,,,
29,up,ХАС,Партизани,41,5,9,,,,
30,down,Krechet & KOLA,Медея,29,27,10,,,,
31,up,POSITIFF,"Боже, яке кончене!",57,4,8,,,,
32,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),13,10,47,,,,
33,up,Mattafix,Big City Life,38,7,108,,,,
34,up,Мaco Слобожанський & TNMK,Мушу йти,34,4,54,,,,
35,down,Post Malone,rockstar (feat. 21 Savage),17,3,112,,,,
36,-,BURLA & Схожа,БІЛЯ МОГО ВІКНА,-,21,1,,,,
37,-,Flo Rida,Wild Ones (feat. Sia),-,37,4,,,,
38,down,Тартак,Стільникове кохання,19,1,132,,,,
39,up,Alan Walker & A$AP Rocky,Live Fast (PUBGM),51,8,76,,,,
40,down,The Black Eyed Peas,Don't Lie,31,17,48,,,,
41,up,Travis Scott,goosebumps,58,23,48,89,2020-04-26,18,2020-05-03
42,up,Глен Моранж,Вставай (Radio Edit),45,40,7,,,,
43,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],18,18,4,,,,
44,up,LESAN,Українці борять,50,18,4,,,,
45,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],-,42,9,,,,
46,down,TNMK & Kozak System,Мамо,39,3,11,,,,
47,down,Fugees,Killing Me Softly With His Song,25,20,96,,,,
48,-,YAKTAK,Переможе добро,-,11,5,,,,
49,up,Post Malone,Circles,69,1,120,2,2019-10-06,2,2019-10-06
50,-,TNMK,ПМ'ТЙ,-,5,23,,,,
51,down,Calogero & Passi,Face à la mer (feat. Passi),47,43,13,,,,
52,-,"Iksiy, SESTRA & BITZ",У мирному Києві,-,3,1,,,,
53,-,Adam,Таку як є,-,38,14,,,,
54,up,Logic & Rag'n'Bone Man,Broken People,96,21,27,,,,
55,down,The Black Eyed Peas,Shut Up,53,5,39,,,,
56,up,Артак Саядян,Озирнись (feat. INFORMATIQ),74,25,8,,,,
57,down,ХАС,Ніколи? Знову!,14,3,13,,,,
58,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,105,,,,
59,up,BOTASHE,Соловейко,98,45,4,,,,
60,down,Emergency Broadcast Network,Psychoactive Drugs [Uncut Mix],40,33,23,,,,
61,-,Skofka,В дорогу,-,7,3,,,,
62,down,K.Maro,Sous l'œil de l'ange,52,2,90,,,,
63,-,Deeb,Swiss (Orginal Mix),-,42,30,,,,
64,down,The Black Eyed Peas,Pump It,44,15,68,,,,
65,down,YOURA,NET,56,9,51,,,,
66,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),46,46,3,,,,
67,up,ТНМК,Гострі ножі (feat. Брати Гадюкіни),93,28,12,,,,
68,-,Blazo,Fresh Green,-,36,37,,,,
69,down,Lil Peep & XXXTENTACION,Falling Down,49,14,61,,,,
70,-,Yung Lederhosen,CB's Ballad (feat. Cbeggsy27),-,70,1,,,,
71,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,24,10,,,,
72,-,PRS SoufGod & PRS Rell,Sleepy,-,57,1,,,,
73,-,KALUSH,Давай начистоту (feat. Skofka),-,1,28,,,,
74,-,Mounika.,I Feel Love,-,55,3,,,,
75,-,Fort Minor,Believe Me (Album Version),-,25,79,,,,
76,up,Тартак & Світязь,Ljubov Ukrala Nich (Aby_MC_Kofein_Rmx),87,28,30,,,,
77,-,auv,Lower East Late Summer,-,45,19,,,,
78,-,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),-,73,2,,,,
79,-,KALUSH,Не забуду,-,47,3,,,,
80,-,YARMAK,Потрібен живим,-,32,10,,,,
81,-,Тартак,Мій народ (Весняний хоровод),-,36,10,,,,
82,up,Beastie Boys,Fight for Your Right,84,7,50,,,,
83,-,David Cutter Music,Ventilate,-,38,36,,,,
84,-,KALUSH,Otaman (feat. Skofka),-,12,4,,,,
85,-,Ruck P,Gratitude,-,49,20,,,,
86,-,dryhope,Folds,-,73,2,,,,
87,-,Ericsson & Dred,Шамани,-,4,24,,,,
88,-,ХАС,Вільні,-,52,5,,,,
89,-,Berlins Most Wanted,Intro,-,89,1,,,,
90,-,Floppy Circus,Safari Haze,-,39,26,,,,
91,-,Vnuk,З.С.У,-,91,1,,,,
92,-,TNMK,Забув,-,18,66,,,,
93,-,j'san,Awakening,-,31,34,,,,
94,down,TNMK,Файне місто Тернопіль,75,12,114,,,,
95,-,TNMK,Доми (feat. Ельвіра Сарихаліл),-,4,8,,,,
96,-,Guggenz,Hang Loose,-,42,26,,,,
97,-,Shuko & Ruck P,Summer Breeze,-,41,13,,,,
98,-,"Morphom, LAUD & OTOY",I Am Ukrainian,-,46,3,,,,
99,down,Sky.High,Azure,65,43,13,,,,
