Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Таксі (feat. Христина Соловій),1,1,11,,,,
2,up,MOZGI,ZAVTRA,6,1,7,,,,
3,down,Pabl.A,R$NT$,2,2,6,,,,
4,up,Джарахов & Markul,Я в моменте,8,2,25,,,,
5,down,HammAli & Navai & Jah Khalib,"Боже, как завидую",4,2,6,,,,
6,up,MOZGI,999,18,1,112,,,,
7,up,KALUSH,Додому (feat. Skofka),13,1,28,,,,
8,up,Griby,Тает лёд,9,1,55,,,,
9,down,TNMK,Гранули,5,5,99,,,,
10,down,LUST,Куртка,3,3,4,,,,
11,up,CYGO,Panda E,36,11,48,,,,
12,up,TNMK,Файне місто Тернопіль,27,12,98,,,,
13,down,Тартак,Стільникове кохання,10,1,107,,,,
14,down,Basta,Выпускной (Медлячок),12,2,54,,,,
15,up,Тима Белорусских,Незабудка,15,2,106,,,,
16,up,Post Malone,rockstar (feat. 21 Savage),52,1,101,,,,
17,up,エミネム,The Monster (feat. Rihanna),47,8,107,,,,
18,down,KALUSH,Зорi,11,1,41,,,,
19,up,Mattafix,Big City Life,46,7,86,,,,
20,up,KALUSH,Файна (feat. Skofka),22,7,16,,,,
21,down,Allj & Feduk,Розовое вино,14,7,97,,,,
22,up,Post Malone,rockstar (feat. 21 Savage),24,3,88,,,,
23,down,Morphom,Ковель-Київ,19,5,17,,,,
24,up,The Black Eyed Peas,Don't Phunk With My Heart,29,6,101,,,,
25,up,T-Fest,Улети,54,8,67,,,,
26,down,MOLFAR,Алхімія,17,2,41,,,,
27,up,K.Maro,Femme Like U,38,1,110,,,,
28,up,The Black Eyed Peas,Pump It,32,15,45,,,,
29,down,Post Malone,Better Now,23,6,58,,,,
30,up,ХАС,"Там, де ти…",42,1,55,,,,
31,down,YOURA,HABAR,7,3,8,,,,
32,up,Eminem,Love the Way You Lie (feat. Rihanna),67,9,26,,,,
33,up,Nelly,Dilemma (feat. Kelly Rowland),43,3,28,,,,
34,down,RASA,Под фонарём,16,7,56,,,,
35,-,TNMK,Мушу Йти,-,3,109,,,,
36,up,Gruppa Pizza,Оружие,48,20,55,,,,
37,down,Okean Elzy,Країна дітей (feat. alyona alyona) [alyona alyona Version],28,3,28,,,,
38,-,Fugees,Killing Me Softly With His Song,-,20,78,,,,
39,down,TNMK,ПМ’ТЙ (Luckie Joe Remix),34,19,7,,,,
40,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",70,16,48,,,,
41,-,GONE.Fludd,Влажный Господь,-,26,2,,,,
42,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),37,10,26,,,,
43,-,Coolio,Gangsta's Paradise (feat. L.V.),-,10,76,,,,
44,down,Coolio,Gangsta's Paradise (feat. L.V.),25,12,10,,,,
45,up,HammAli & Navai & Misha Marvin,Я закохався,73,26,19,,,,
46,down,рома майк,Дай тепла,39,32,4,,,,
47,-,Post Malone,Circles,-,1,98,2,2019-10-06,2,2019-10-06
48,-,Полиграф ШарикOFF,Гелик Вани (Застольная версия),-,48,7,,,,
49,down,MATRANG,Медуза,41,9,68,,,,
50,-,LAKEY INSPIRED,Saydee,-,35,16,,,,
51,up,Був'є,Голова,57,17,111,,,,
52,-,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),-,28,15,,,,
53,-,HammAli & Navai,Девочка-война,-,39,7,,,,
54,down,Flo Rida,Right Round (feat. Ke$ha),50,22,58,,,,
55,up,TNMK,Пірати,64,55,2,,,,
56,-,tZan,LTW freestyle (feat. SayvoJ),-,56,1,,,,
57,-,David Cutter Music,Pina,-,37,31,,,,
58,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),93,17,17,,,,
59,down,Тартак,Знаєш мій день (feat. Арсен Мірзоян),49,3,52,,,,
60,-,Eli Way,Stuck (feat. Emily Muli),-,51,18,,,,
61,-,siko,Znovy Litery,-,58,4,,,,
62,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,24,4,,,,
63,-,The Black Eyed Peas,Shut Up,-,5,28,,,,
64,-,AVN,"Lady Killer, Pt. 2",-,64,1,,,,
65,-,TNMK,Хороший рік / Поганий рік (Bakun Remix),-,9,16,,,,
66,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,54,4,,,,
67,up,"Valentine Lawrence, ХЛОПЕЦЬ & Десятий",Pirsing & Tatu,90,67,2,,,,
68,-,Wiz Khalifa,So High (feat. Ghost Loft),-,21,6,,,,
69,-,Polamav,Як воно,-,69,1,,,,
70,down,TNMK,ПМ'ТЙ,31,5,9,,,,
71,-,TNMK,Гупало Василь,-,1,72,,,,
72,-,Akhenaton,T'es où ?,-,55,2,,,,
73,-,ЛСП,Девочка-пришелец,-,21,7,,,,
74,-,Білий Бо,Хмуриться день,-,74,1,,,,
75,-,Ruck P,Gratitude,-,49,19,,,,
76,-,auv,Lower East Late Summer,-,45,11,,,,
77,-,alyona alyona,Велика й смiшна,-,60,8,,,,
78,up,Антиреспект,Там,88,17,33,,,,
79,-,SUNSAY,Відчувай,-,28,16,,,,
80,-,Vanilla,Rainy Day,-,45,13,,,,
81,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,17,8,,,,
82,down,Grim Nonsense,Vamos,65,33,43,,,,
83,up,Aeternum,Afraid of the Dark,87,21,33,,,,
84,-,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),-,17,6,,,,
85,-,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),-,14,46,,,,
86,-,Childish Gambino,This Is America,-,38,10,,,,
87,-,Professor Lil Owl,Roads Are Cold (feat. Lady Fay & Chel$ea),-,39,5,,,,
88,-,Travis Scott,goosebumps,-,23,34,89,2020-04-26,18,2020-05-03
89,-,Aso,Seasons,-,66,2,,,,
90,up,ST,Счастье Любит Тишину (feat. Михаил Шуфутинский),92,15,33,,,,
