Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skofka,Не забудем і не пробачим,20,1,4,,,,
2,up,KALUSH,Додому (feat. Skofka),3,1,52,,,,
3,down,KALUSH,Таксі (feat. Христина Соловій),1,1,34,,,,
4,down,MOZGI,999,2,1,135,,,,
5,up,Nelly,Dilemma (feat. Kelly Rowland),40,3,50,,,,
6,up,TNMK,Гупало Василь,7,1,90,,,,
7,down,K.Maro,Femme Like U,6,1,132,,,,
8,up,Post Malone,rockstar (feat. 21 Savage),30,1,122,,,,
9,down,Jerry Heil & Verka Serduchka,#МОСКАЛЬ_НЕКРАСІВИЙ,5,5,4,,,,
10,up,エミネム,The Monster (feat. Rihanna),10,8,130,,,,
11,down,Мюслі UA,"Вова, їбашь їх блять",9,8,10,,,,
12,down,Chico & Qatoshi,Допоможе ЗСУ,4,4,5,,,,
13,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),39,10,46,,,,
14,down,ХАС,Ніколи? Знову!,11,3,12,,,,
15,down,MOLFAR,Алхімія,8,2,63,,,,
16,up,Morphom,Ковель-Київ,22,5,40,,,,
17,down,Post Malone,rockstar (feat. 21 Savage),15,3,111,,,,
18,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],66,18,3,,,,
19,up,Тартак,Стільникове кохання,21,1,131,,,,
20,down,The Black Eyed Peas,Don't Phunk With My Heart,14,6,123,,,,
21,up,Fergie,Big Girls Don't Cry (Personal),35,15,11,,,,
22,up,Jerry Heil,#МРІЯ,42,10,2,,,,
23,up,PATSYKI Z FRANEKA & Meyer,Україна 2022,51,14,9,,,,
24,down,KALUSH,Зорi,23,1,64,,,,
25,up,Fugees,Killing Me Softly With His Song,37,20,95,,,,
26,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",44,15,15,,,,
27,up,VovaZiLvova & Всюдисвоя,Ми тут не даремно,27,21,3,,,,
28,up,Eminem,Love the Way You Lie (feat. Rihanna),28,9,50,,,,
29,up,Krechet & KOLA,Медея,38,27,9,,,,
30,-,Nujabes,Another Reflection,-,30,32,,,,
31,up,The Black Eyed Peas,Don't Lie,31,17,47,,,,
32,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),41,17,35,,,,
33,down,TNMK,Гранули,12,5,120,,,,
34,up,Мaco Слобожанський & TNMK,Мушу йти,34,4,53,,,,
35,down,TNMK,Мушу Йти,16,3,121,,,,
36,-,Haggag,سيكا (feat. YOUSEF ELGMMAL),-,36,1,,,,
37,down,Dennymo,Козацький драйв (feat. Tesso),18,9,2,,,,
38,down,Mattafix,Big City Life,13,7,107,,,,
39,up,TNMK & Kozak System,Мамо,50,3,10,,,,
40,-,Emergency Broadcast Network,Psychoactive Drugs [Uncut Mix],-,33,22,,,,
41,up,ХАС,Партизани,71,5,8,,,,
42,-,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),-,17,8,,,,
43,-,4IRIK,Пу.х.,-,43,1,,,,
44,down,The Black Eyed Peas,Pump It,19,15,67,,,,
45,up,Глен Моранж,Вставай (Radio Edit),63,40,6,,,,
46,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,46,2,,,,
47,down,Calogero & Passi,Face à la mer (feat. Passi),43,43,12,,,,
48,-,K.Maro,Femme Like U (feat. Cœur de pirate),-,48,1,,,,
49,up,Lil Peep & XXXTENTACION,Falling Down,91,14,60,,,,
50,up,LESAN,Українці борять,59,18,3,,,,
51,down,Alan Walker & A$AP Rocky,Live Fast (PUBGM),29,8,75,,,,
52,up,K.Maro,Sous l'œil de l'ange,86,2,89,,,,
53,-,The Black Eyed Peas,Shut Up,-,5,38,,,,
54,down,KALUSH,Файна (feat. Skofka),24,7,35,,,,
55,up,fantompower & Barnes Blvd.,Pastel Plains,93,13,17,,,,
56,-,YOURA,NET,-,9,50,,,,
57,down,POSITIFF,"Боже, яке кончене!",25,4,7,,,,
58,-,Travis Scott,goosebumps,-,23,47,89,2020-04-26,18,2020-05-03
59,-,Yung Redd & Lil' Keke,Flow,-,49,7,,,,
60,up,Gyvus,Lemon Tea,69,42,15,,,,
61,-,Lil Squeaky,Shut Up (feat. Viper & Voda Wake),-,61,1,,,,
62,-,G-Eazy x SG Lewis x Louis Mattrs,No Less,-,57,8,,,,
63,-,BALASHOFF & Folter,Белое худи,-,63,1,,,,
64,up,Був'є,Голова,74,17,131,,,,
65,up,Sky.High,Azure,83,43,12,,,,
66,-,Ruben Ayala,Top Down,-,66,1,,,,
67,-,Сашмир,Не зволікай,-,24,6,,,,
68,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,40,14,,,,
69,down,Post Malone,Circles,32,1,119,2,2019-10-06,2,2019-10-06
70,-,Adior,SACEM,-,18,1,,,,
71,-,"D-Money, Chedda & C-Note Cash",Can't Stop,-,51,20,,,,
72,up,YAKTAK,Повістка,73,23,12,,,,
73,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,22,35,,,,
74,-,Артак Саядян,Озирнись (feat. INFORMATIQ),-,25,7,,,,
75,-,TNMK,Файне місто Тернопіль,-,12,113,,,,
76,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,34,12,,,,
77,-,Vanilla,Claimin',-,33,25,,,,
78,down,Tayc,N'y pense plus,77,29,12,,,,
79,down,David Golubenko,Она,26,26,2,,,,
80,-,Flo Rida,Good Feeling,-,41,9,,,,
81,-,Aaliyah,At Your Best (You Are Love) [Frank Ocean Cover] [StarRo Remix] [Mixed],-,71,1,,,,
82,-,Natty Reeves,Canoe,-,58,8,,,,
83,down,Joseph Jacobs,Chilled Breeze,79,32,55,,,,
84,-,Beastie Boys,Fight for Your Right,-,7,49,,,,
85,-,Eminem,The Monster (feat. Rihanna),-,39,2,,,,
86,-,Mosya & Rudin,Осенний,-,86,1,,,,
87,-,Тартак & Світязь,Ljubov Ukrala Nich (Aby_MC_Kofein_Rmx),-,28,29,,,,
88,-,ХАС,Люлі Люлі,-,88,1,,,,
89,-,Pandrezz,Takin' You for a Ride,-,36,27,,,,
90,-,Бук,Наші без Раші,-,37,3,,,,
91,-,Pizza Pie Mafia,Jelou$,-,91,1,,,,
92,-,Nich,I.J.W,-,92,1,,,,
93,-,ТНМК,Гострі ножі (feat. Брати Гадюкіни),-,28,11,,,,
94,-,V $ X V PRiNCE,Суета,-,94,1,,,,
95,-,Various Artists,Special One 1,-,45,1,,,,
96,down,Logic & Rag'n'Bone Man,Broken People,87,21,26,,,,
97,-,Kvr.,Kvr-в клубе,-,19,5,,,,
98,-,BOTASHE,Соловейко,-,45,3,,,,
99,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),17,17,16,,,,
100,down,Okean Elzy,Країна дітей (feat. alyona alyona) [alyona alyona Version],57,3,47,,,,
