Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKITA LOMAKIN,Виолончель,1,1,0,,,,
2,up,K.Maro,Femme Like U,2,1,0,,,,
3,-,Ivan Valeev,Novella,-,3,0,,,,
4,up,MOZGI,999,4,1,0,,,,
5,up,Тартак,Стільникове кохання,13,1,0,,,,
6,up,K.Maro,Sous l'œil de l'ange,42,2,0,,,,
7,down,Eminem,Love the Way You Lie (feat. Rihanna),5,2,0,,,,
8,up,Post Malone,rockstar (feat. 21 Savage),11,1,0,,,,
9,up,MATRANG,Медуза,60,9,0,,,,
10,down,Post Malone,Better Now,7,6,0,,,,
11,-,Pitbull,Hotel Room Service,-,11,0,,,,
12,down,HammAli & Navai,Прятки,3,3,0,,,,
13,up,Alan Walker & A$AP Rocky,Live Fast (PUBGM),19,8,0,,,,
14,-,TNMK,Мушу Йти,-,3,0,,,,
15,up,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",16,8,0,,,,
16,up,Luxor,No Cry (feat. Люся Чеботина),24,16,0,,,,
17,down,Post Malone,Circles,15,1,0,2,2019-10-06,2,2019-10-06
18,down,Тима Белорусских,Незабудка,8,2,0,,,,
19,-,alyona alyona,Завтра,-,18,0,,,,
20,down,Shooval,Р - Р,17,17,0,,,,
21,-,Jah Khalib,"Если чё, я Баха",-,21,0,,,,
22,down,KAEF,Party (feat. Tricky Nicki),20,3,0,,,,
23,-,TNMK,Гупало Василь,-,1,0,,,,
24,down,Griby,Тает лёд,14,1,0,,,,
25,down,Post Malone,rockstar (feat. 21 Savage),9,3,0,,,,
26,down,Samsays,Чудите сами,6,6,0,,,,
27,down,NIKITA LOMAKIN,Зеркала,10,10,0,,,,
28,up,Mattafix,Big City Life,35,7,0,,,,
29,down,Y2K & bbno$,Lalala,21,10,0,11,2019-10-06,11,2019-10-06
30,down,SAINt JHN,Roses,22,17,0,,,,
31,up,Мaco Слобожанський & TNMK,Гранули,31,2,0,,,,
32,-,ПТП,CHINA,-,32,0,,,,
33,down,Мaco Слобожанський & TNMK,Мушу йти,25,4,0,,,,
34,down,Lil Peep & XXXTENTACION,Falling Down,18,14,0,,,,
35,up,Антиреспект,Тишины хочу,61,11,0,,,,
36,up,Coolio,Gangsta's Paradise (feat. L.V.),68,10,0,,,,
37,up,Хас,ХЕНДЗАП,47,1,0,,,,
38,down,GeeGun,Дни и ночи,12,10,0,,,,
39,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),37,26,0,,,,
40,down,TOF & Білий Бо,До світанку,32,15,0,,,,
41,up,alyona alyona,Падло (feat. Alina Pash),46,41,0,,,,
42,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,10,0,,,,
43,up,Darom Dabro,Чудная долина,84,43,0,,,,
44,-,Cardel,В шоколаде,-,19,0,,,,
45,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,0,,,,
46,down,Андрей Бойко,Девочка со мной,36,36,0,,,,
47,down,Тартак & Світязь,Ljubov Ukrala Nich (Aby_MC_Kofein_Rmx),34,28,0,,,,
48,up,French Montana,Wiggle It (feat. City Girls),53,14,0,,,,
49,up,The Black Eyed Peas,Shut Up,82,5,0,,,,
50,-,John,Я пьяный,-,35,0,,,,
51,down,Madcon,Beggin (Original Version),29,7,0,,,,
52,up,Lil Nas X,Old Town Road,75,35,0,,,,
53,-,TNMK,Молодець,-,13,0,,,,
54,up,Bakes,Come Together,87,21,0,,,,
55,-,TNMK,Гранули,-,5,0,,,,
56,down,Fort Minor,Believe Me (Album Version),39,25,0,,,,
57,up,Антиреспект,Там,63,17,0,,,,
58,down,The Black Eyed Peas,Don't Phunk With My Heart,57,6,0,,,,
59,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),41,25,0,,,,
60,down,YOURA,PRAKTIKA,38,21,0,,,,
61,-,GeeGun,Keep My Hand,-,61,0,,,,
62,up,Post Malone,Goodbyes (feat. Young Thug),80,33,0,10,2019-10-06,10,2019-10-06
63,down,A Boogie wit da Hoodie,Look Back at It,30,21,0,,,,
64,-,Miyagi & Andy Panda,Get Up,-,17,0,,,,
65,-,MLD,Дым кольцами,-,32,0,,,,
66,up,Summer Cem,Tamam Tamam,85,49,0,,,,
67,-,TNMK,Файне місто Тернопіль,-,12,0,,,,
68,-,T-Fest,Papi (feat. Michelle Andrade),-,58,0,,,,
69,-,Known,Don't Blame Me,-,69,0,,,,
70,down,Був'є,Голова,44,17,0,,,,
71,down,TNMK,Мій демон,66,26,0,,,,
72,down,Lil Pump,Racks on Racks,26,17,0,,,,
73,-,ЭGO,Моя хулиганка,-,29,0,,,,
74,-,Тартак,Kupujte Nashe! (Shura Molotov 20 Rmx),-,4,0,,,,
75,-,Subbota,Smoke bomb,-,44,0,,,,
76,-,Тартак,Попелюшка (feat. Нумер 482),-,35,0,,,,
77,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),28,15,0,,,,
78,down,エミネム,The Monster (feat. Rihanna),74,8,0,,,,
79,down,alyona alyona,Голови,65,14,0,,,,
80,up,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],83,48,0,,,,
81,down,Gruppa Pizza,Оружие,69,20,0,,,,
82,down,Post Malone,Better Now,54,34,0,,,,
83,-,U21,Castle of Rain,-,44,0,,,,
84,-,Summer Cem,Yallah Goodbye (feat. Gringo),-,84,0,,,,
85,-,Smiler,Freestyle,-,67,0,,,,
86,-,Nump,Time (feat. Equipto),-,46,0,,,,
87,-,Gvardiya,Славянам (feat. Стая),-,48,0,,,,
88,-,NF,Let You Down,-,69,0,,,,
89,-,Qbik,Dalej Nalej,-,89,0,,,,
90,-,Jah Khalib,Медина,-,3,0,,,,
91,down,Grim Nonsense,Vamos,52,33,0,,,,
92,-,Kasta,Вокруг шум,-,88,0,,,,
93,-,Der Schöne und das Biest,GebrauchtwagenverkЉufer,-,1,0,,,,
94,-,Sabir,По парам,-,52,0,,,,
95,down,Тартак,Жити,59,29,0,,,,
96,-,KAEF,только вверх,-,96,0,,,,
97,-,Missy Elliott,Get Ur Freak On (LP Version),-,79,0,,,,
98,-,Cardi B,Bodak Yellow,-,42,0,,,,
99,-,Guè Pequeno,Trap Phone (feat. Capo Plaza),-,99,0,,,,
100,down,Тартак,Висота / Ніхто крім нас,56,26,0,,,,
