Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Hawkins,Hit It Fm Tha Back (Radio Edit),1,1,25,,,,
2,up,KOLA,Біля серця,2,1,16,,,,
3,up,Skofka,Чути гімн,3,1,23,,,,
4,up,Chico & Qatoshi,Ластівки,4,2,30,,,,
5,up,K.Maro,Femme Like U,5,1,163,,,,
6,up,Skofka & KALUSH,Батьківщина,10,3,4,,,,
7,down,Олексій Потапенко,Триклятий Лютий,6,5,5,,,,
8,up,KOLA,Чи разом?,8,1,31,,,,
9,up,Chico & Qatoshi,Допоможе ЗСУ,9,4,36,,,,
10,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),16,5,36,,,,
11,down,"Iksiy, SESTRA & BITZ",У мирному Києві,7,3,31,,,,
12,up,KALUSH,Додому (feat. Skofka),12,1,83,,,,
13,up,Sanaria & SKYLERR,Дзвін,18,6,14,,,,
14,up,TNMK,Мушу Йти,14,3,152,,,,
15,-,Post Malone,rockstar (feat. 21 Savage),-,1,152,,,,
16,down,TNMK,Берег наш,13,11,14,,,,
17,up,TNMK,Гупало Василь,35,1,121,,,,
18,down,YAKTAK,Переможе добро,11,11,35,,,,
19,up,Parfeniuk,Провела екскурсію,21,9,4,,,,
20,down,MOLFAR,Алхімія,17,2,93,,,,
21,down,Skofka,Не забудем і не пробачим,20,1,35,,,,
22,-,YAKTAK,Погляд (feat. SOBOL'),-,2,10,,,,
23,up,The Black Eyed Peas,Don't Phunk With My Heart,25,6,154,,,,
24,up,Kyivmistah,Незалежно від стилю,29,24,2,,,,
25,down,KALUSH,Таксі (feat. Христина Соловій),15,1,65,,,,
26,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',28,1,5,,,,
27,-,KOZAK SIROMAHA,Гуляли,-,17,1,,,,
28,-,Odarka,Spu Sobi Sama,-,17,15,,,,
29,down,MOZGI,999,26,1,166,,,,
30,down,Morphom,Ковель-Київ,23,5,71,,,,
31,down,KALUSH,Зорi,27,1,95,,,,
32,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),30,10,67,,,,
33,up,HANUMIKE & POSITIFF,2023,68,20,2,,,,
34,down,KALUSH,Файна (feat. Skofka),22,7,66,,,,
35,up,BARABANDA,Лист до мами,44,8,14,,,,
36,up,エミネム,The Monster (feat. Rihanna),39,8,161,,,,
37,up,TNMK,Гранули,45,5,151,,,,
38,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,79,,,,
39,down,Vhid u zminnomu vzutti,Мала (feat. Сергій Сивохо & Лавіка),24,19,30,,,,
40,-,Green House,Koly Skinchytsya Viyna,-,31,16,,,,
41,-,Krechet & KOLA,До батьків,-,5,1,,,,
42,-,"POSITIFF, Michelle Andrade & Alina Pash",Перед світанком,-,6,28,,,,
43,up,Foley,We are from Ukraine,43,28,19,,,,
44,-,Fiinka,Довбуш,-,33,1,,,,
45,down,Pitbull,I Know You Want Me (Calle Ocho),32,24,10,,,,
46,up,Мюслі UA,"Вова, їбашь їх блять",58,8,37,,,,
47,down,Jerry Heil & Verka Serduchka,#МОСКАЛЬ_НЕКРАСІВИЙ,40,5,35,,,,
48,up,Masked Wolf,Astronaut In The Ocean,49,26,25,60,2021-02-07,6,2021-04-04
49,down,Skofka,В дорогу,37,7,33,,,,
50,up,Jerry Heil,#МРІЯ,53,10,33,,,,
51,down,Тартак,Стільникове кохання,46,1,162,,,,
52,down,KALUSH,Хвилi (feat. Jerry Heil),47,3,54,,,,
53,up,BOTASHE,Якби,59,38,14,,,,
54,down,Post Malone,Circles,33,1,146,2,2019-10-06,2,2019-10-06
55,-,Masked Wolf,Astronaut In The Ocean,-,33,18,,,,
56,up,Beastie Boys,Fight for Your Right,84,7,77,,,,
57,up,Мaco Слобожанський & TNMK,Мушу йти,87,4,80,,,,
58,-,Mos Def,UMI Says,-,58,4,,,,
59,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,31,27,,,,
60,-,KALUSH,Не забуду,-,47,5,,,,
61,-,Хас,Не питай,-,2,9,,,,
62,up,Artem Loik,Сину,74,51,23,,,,
63,down,Nelly,Dilemma (feat. Kelly Rowland),31,3,79,,,,
64,-,Faxz,Billie Elish,-,45,4,,,,
65,-,Stacy Wilson,Daiquiri,-,65,4,,,,
66,-,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),-,17,20,,,,
67,-,Kelly Rowland,Wonderful Christmas Time,-,58,3,,,,
68,down,Eminem,Love the Way You Lie (feat. Rihanna),61,2,118,,,,
69,-,Korey Wade,So Hot in Arizona,-,45,19,,,,
70,-,Natty Reeves,Canoe,-,58,9,,,,
71,down,Тартак,Знаєш мій день (feat. Арсен Мірзоян),69,3,69,,,,
72,down,Fugees,Killing Me Softly With His Song,55,20,111,,,,
73,-,Guggenz,Baby You're the One for Me,-,60,16,,,,
74,-,Vanilla,Still Love U,-,52,10,,,,
75,down,Mattafix,Big City Life,34,7,130,,,,
76,-,alyona alyona & Jerry Heil,Екзамен,-,7,2,,,,
77,-,siko,Znovy Litery,-,58,11,,,,
78,down,Guggenz,Don't Need Nobody,72,48,21,,,,
79,-,David Cutter Music,Ventilate,-,38,40,,,,
80,up,Ruck P,3Uo,85,65,11,,,,
81,-,Korey Wade,Homesick,-,45,13,,,,
82,-,Blazo,Light Blue,-,52,6,,,,
83,-,Ruck P,Fallin’ (feat. Jaz Lund),-,44,13,,,,
84,down,Krechet & KOLA,Медея,52,27,38,,,,
85,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,34,20,,,,
86,-,Brock Berrigan,Sea Breeze,-,65,2,,,,
87,down,Був'є,Голова,38,17,155,,,,
88,-,Billa Qause,I Walk Alone,-,59,5,,,,
89,-,Кокос,Лирика-река,-,56,9,,,,
90,-,WES WAX,Quiet Storm,-,90,1,,,,
91,-,Blue Wednesday & Shopan,Flashback,-,53,24,,,,
92,-,Aeternum,Afraid of the Dark,-,21,46,,,,
93,down,Kool Savas,Kiss FM (Exclusive),70,52,9,,,,
94,-,LESAN,Українці борять,-,18,25,,,,
95,down,Dennymo,Козацький драйв (feat. Tesso),51,9,24,,,,
96,-,туманов.,мы [не] увидимся,-,93,2,,,,
97,-,Joseph Jacobs,Chilled Breeze,-,32,58,,,,
98,down,Fahot & TNMK,Енергодар - це Україна!,42,8,21,,,,
99,-,YAKTAK,Батьку,-,37,6,,,,
100,-,N O R M a L,Sunkissed,-,59,8,,,,
