Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ХАС,"Там, де ти…",1,1,10,,,,
2,up,Masked Wolf,Astronaut In the Ocean,3,1,5,,,,
3,up,K.Maro,Femme Like U,5,1,66,,,,
4,up,MOZGI,999,4,1,67,,,,
5,down,Тима Белорусских,Незабудка,2,2,61,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),10,2,67,,,,
7,up,Raskolnikov,Святая вода,19,1,3,,,,
8,down,Нурминский,Валим,7,7,20,,,,
9,down,Тартак,Kupujte Nashe! (Shura Molotov 20 Rmx),6,4,36,,,,
10,up,TNMK,Гранули,14,5,54,,,,
11,down,Post Malone,Circles,8,1,67,2,2019-10-06,2,2019-10-06
12,down,Тартак,Стільникове кохання,11,1,67,,,,
13,up,Хас,ХЕНДЗАП,17,1,67,,,,
14,down,Kilo,How Low Can You Go?,13,3,8,,,,
15,up,TNMK,Контакт,16,2,20,,,,
16,up,TNMK,Мушу Йти,24,3,67,,,,
17,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],12,6,28,,,,
18,up,The Black Eyed Peas,Don't Phunk With My Heart,40,6,59,,,,
19,down,alyona alyona,Тихо діти сплять (Tyho Dity Splyat),15,11,24,,,,
20,up,TNMK,Молодець,20,13,60,,,,
21,up,CYGO,Panda E,22,11,32,,,,
22,up,Jah Khalib,Медина,36,3,61,,,,
23,down,FAKE TYPE.,FAKE!FAKE!FAKE!,9,9,4,,,,
24,-,МиДо,Как вы,-,11,1,,,,
25,down,Post Malone,rockstar (feat. 21 Savage),23,3,46,,,,
26,up,TNMK,Файне місто Тернопіль,62,12,58,,,,
27,up,24kGoldn,Mood (feat. iann dior),38,16,7,33,2020-08-23,1,2020-10-11
28,down,HammAli & Navai,Прятки,18,3,67,,,,
29,down,Flo Rida,Right Round (feat. Ke$ha),26,22,15,,,,
30,up,Гудзон,Влюбилась в пацана,98,30,4,,,,
31,up,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),35,14,11,,,,
32,-,WiseChild,Havana (Remix),-,23,32,,,,
33,up,Gruppa Pizza,Оружие,42,20,32,,,,
34,-,Антиреспект,Я дарю,-,34,2,,,,
35,-,before 20,я кому-то нужен,-,35,2,,,,
36,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),47,7,25,,,,
37,down,Fort Minor,Believe Me (Album Version),31,25,33,,,,
38,-,B Lou,Blinding Lights (Instrumental),-,30,20,,,,
39,down,Allj & Feduk,Розовое вино,21,7,55,,,,
40,up,Post Malone,rockstar (feat. 21 Savage),50,1,58,,,,
41,down,エミネム,The Monster (feat. Rihanna),25,8,62,,,,
42,up,Jah Khalib & Jamala,Кохаю,92,2,55,,,,
43,up,Birocratic,Shakedown,59,43,10,,,,
44,-,City Girl,Eowyn,-,44,11,,,,
45,down,Був'є,Голова,43,17,66,,,,
46,up,Mattafix,Big City Life,54,7,44,,,,
47,-,MLD,Дым кольцами,-,32,19,,,,
48,-,KEYSEE,Пульс,-,5,15,,,,
49,-,FEDUK,Бэнгер,-,43,4,,,,
50,up,Motor'Rolla,Колись,56,29,50,,,,
51,down,Jah Khalib,Лейла (feat. Маквин),28,10,59,,,,
52,-,Антиреспект,Там,-,17,21,,,,
53,-,Poldoore,Walking Through a Sunlit Forest,-,44,3,,,,
54,-,alyona alyona,Залишаю свій дім,-,45,2,,,,
55,up,Pabl.A,Bellucci,71,1,19,,,,
56,-,Guggenz,Hang Loose,-,42,10,,,,
57,up,Тартак,Попелюшка (feat. Нумер 482),73,35,31,,,,
58,up,Trevor Daniel,Falling,97,1,56,61,2019-11-24,14,2020-01-05
59,up,The Cancel,Ny in Night,86,46,17,,,,
60,-,Zvonkiy,Shine,-,26,30,,,,
61,-,DILEMMA,Десь на землі,-,40,3,,,,
62,down,HammAli & Navai,Пустите меня на танцпол,32,18,46,,,,
63,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",46,16,7,,,,
64,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],41,32,12,,,,
65,-,Guggenz,Break Even,-,34,15,,,,
66,-,HammAli & Loc-Dog,Просто разговор,-,46,1,,,,
67,down,Free Style,5 Seconds Before Sunrise,44,4,16,,,,
68,down,T-Fest,Улети,34,8,23,,,,
69,-,Vanilla,Claimin',-,33,15,,,,
70,-,KatyOne & R.S,Пусто,-,28,15,,,,
71,down,Basta,Выпускной (Медлячок),30,2,9,,,,
72,down,MATRANG,Медуза,37,9,24,,,,
73,-,The Black Eyed Peas,Pump It,-,15,3,,,,
74,-,alyona alyona,Як би я була не я,-,30,19,,,,
75,down,The Black Eyed Peas,Don't Lie,57,17,13,,,,
76,-,придурок,По облакам,-,29,10,,,,
77,-,Korey Wade,So Hot in Arizona,-,45,8,,,,
78,-,HNNY,Kindness,-,43,9,,,,
79,-,Grim Nonsense,Vamos,-,33,14,,,,
80,-,EYWA,Замовкає світ,-,23,7,,,,
81,up,Клэнтон,Стою на своем,81,34,2,,,,
82,-,Joseph Jacobs,Chilled Breeze,-,32,30,,,,
83,down,TNMK,Вода,49,8,35,,,,
84,down,Deeb,Swiss (Orginal Mix),72,42,14,,,,
85,-,Blazo,Fresh Green,-,36,26,,,,
86,down,Alan Walker & A$AP Rocky,Live Fast (PUBGM),58,8,61,,,,
87,-,Послезавтра,Leap Year,-,63,4,,,,
88,down,j'san,Movie Scene,85,61,4,,,,
89,-,FloFilz,Lucie,-,73,1,,,,
90,-,Floppy Circus,Safari Haze,-,39,14,,,,
91,-,N O R M a L,Sunkissed,-,59,6,,,,
92,down,Guggenz,Don't Need Nobody,53,48,10,,,,
93,down,K.Maro,Sous l'œil de l'ange,77,2,36,,,,
94,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,31,12,,,,
95,-,Samurai,Сальвадор Дали,-,76,3,,,,
96,-,Vanilla,Rainy Day,-,45,8,,,,
97,-,Blazo,Calm Grey,-,69,1,,,,
98,-,ХАС,Rock & Roll (You),-,98,1,,,,
99,-,КозачоК,Віктор Павлік,-,43,4,,,,
100,-,David Cutter Music,Ventilate,-,38,17,,,,
