Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ultimo,Vieni nel mio cuore,1,1,6,,,,
2,up,Vasco Rossi & Marracash,La Pioggia Alla Domenica,2,1,15,,,,
3,up,Måneskin,ZITTI E BUONI,3,1,70,,,,
4,up,Ultimo,Buongiorno vita,8,1,63,,,,
5,down,Måneskin,I WANNA BE YOUR SLAVE,4,1,68,,,,
6,up,Måneskin,CORALINE,6,1,68,,,,
7,down,Måneskin,Beggin,5,3,55,,,,
8,up,Queen,Bohemian Rhapsody,9,1,139,,,,
9,down,Måneskin,Torna a casa,7,5,55,,,,
10,up,Ultimo,22 settembre,25,1,93,,,,
11,up,Queen,Another One Bites the Dust,16,2,139,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,20,3,139,,,,
13,down,AC/DC,Thunderstruck,10,2,139,70,2019-11-17,63,2019-12-08
14,down,Måneskin,Morirò da re,11,6,55,,,,
15,down,AC/DC,Back In Black,14,4,139,,,,
16,down,Vasco Rossi,Siamo Qui,15,1,38,,,,
17,up,Nirvana,Smells Like Teen Spirit,22,13,46,,,,
18,down,Måneskin,VENT'ANNI,12,4,70,,,,
19,up,Vasco Rossi,Una Canzone D'Amore Buttata Via,29,1,79,,,,
20,down,Toto,Africa,19,7,139,,,,
21,down,LINKIN PARK,In the End,17,3,91,,,,
22,up,Vasco Rossi,Una canzone per te,51,4,116,,,,
23,up,The Goo Goo Dolls,Iris,43,1,105,,,,
24,up,Vasco Rossi,Eh...già,55,22,86,,,,
25,down,Måneskin,MAMMAMIA,18,2,34,,,,
26,up,AC/DC,Highway to Hell,26,6,139,,,,
27,up,Ultimo,Equilibrio mentale (Home piano session),49,2,15,,,,
28,up,Queen,Under Pressure (feat. David Bowie),57,16,139,,,,
29,down,Vasco Rossi,Come nelle favole,23,2,139,,,,
30,down,Ligabue,Non cambierei questa vita con nessun'altra,24,8,8,,,,
31,up,LINKIN PARK,Numb,34,7,91,,,,
32,up,Ligabue,Certe Notti,58,7,139,,,,
33,down,blink-182,All the Small Things,32,10,139,,,,
34,up,The Police,Every Breath You Take,63,20,135,,,,
35,down,AC/DC,You Shook Me All Night Long,31,8,139,,,,
36,-,Vasco Rossi,Sally,-,15,19,,,,
37,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,19,1,,,,
38,up,Vasco Rossi,Ti Prendo E Ti Porto Via,53,21,89,,,,
39,up,Journey,Don't Stop Believin',44,27,128,,,,
40,down,The Killers,Mr. Brightside,37,17,112,,,,
41,up,LINKIN PARK,CASTLE OF GLASS,48,15,139,,,,
42,down,Eagles,Hotel California,39,11,139,,,,
43,-,Fleetwood Mac,Go Your Own Way,-,17,1,,,,
44,down,Vasco Rossi,Vita Spericolata,27,9,139,,,,
45,up,Vasco Rossi,Se ti potessi dire,50,1,116,,,,
46,down,Vasco Rossi,Senza parole,30,16,135,,,,
47,up,Ultimo,7+3,68,1,62,,,,
48,down,Pink Floyd,Wish You Were Here,45,9,139,,,,
49,down,Måneskin,Le parole lontane,36,10,55,,,,
50,down,blink-182,What's My Age Again?,42,17,139,,,,
51,down,Bon Jovi,Livin' On a Prayer,40,14,139,,,,
52,up,Vasco Rossi,Un Senso,66,10,126,,,,
53,down,Vasco Rossi,L'Amore L'Amore,41,2,20,,,,
54,up,Bryan Adams,Summer Of '69,59,31,56,,,,
55,down,Måneskin,L'altra dimensione,46,9,55,,,,
56,down,Keane,Somewhere Only We Know,54,4,37,,,,
57,up,Queen,We Will Rock You,79,7,135,,,,
58,up,Lynyrd Skynyrd,Sweet Home Alabama,61,29,128,,,,
59,up,Vasco Rossi,E...,89,50,15,,,,
60,down,Evanescence,Bring Me To Life,52,22,133,,,,
61,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",72,12,139,,,,
62,up,Måneskin,Chosen,70,9,55,,,,
63,up,The Fray,How to Save a Life,67,14,139,,,,
64,up,Queen,Somebody to Love,82,8,135,,,,
65,-,Queen,Crazy Little Thing Called Love,-,46,65,,,,
66,up,U2,With or Without You,96,33,102,,,,
67,-,R.E.M.,Losing My Religion,-,47,103,,,,
68,up,Queen,We Are the Champions,92,9,120,,,,
69,-,Gnarls Barkley,Crazy,-,15,76,,,,
70,-,Guns N' Roses,November Rain,-,38,59,,,,
71,up,Pink Floyd,Comfortably Numb,88,38,132,,,,
72,down,Ultimo,Niente,13,1,18,,,,
73,down,Ultimo,Sul finale,21,17,16,,,,
74,down,Queen,Don't Stop Me Now,33,3,139,,,,
75,-,Gianna Nannini,Sei Nell'anima,-,5,28,,,,
76,down,Ultimo,Supereroi,28,11,15,,,,
77,-,Fleetwood Mac,Dreams,-,8,60,,,,
78,-,Guns N' Roses,Paradise City,-,39,85,,,,
79,down,Vasco Rossi,Sally,35,2,139,,,,
80,down,Ultimo,Il bambino che contava le stelle,38,38,16,,,,
81,down,Ultimo,Quei ragazzi,47,47,11,,,,
82,-,Metallica,Master of Puppets,-,2,1,,,,
83,down,Vasco Rossi,Ogni volta,56,19,132,,,,
84,down,Ultimo,Quel filo che ci unisce,65,53,15,,,,
85,down,Ultimo,Solo,60,50,16,,,,
86,down,Led Zeppelin,Stairway to Heaven,81,30,138,,,,
87,down,Weezer,Island In the Sun,85,77,5,,,,
88,down,Fleetwood Mac,Go Your Own Way,64,29,40,,,,
89,-,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],-,41,1,,,,
90,-,Achille Lauro,STRIPPER,-,6,7,,,,
91,-,Vasco Rossi,Gli Spari Sopra (Celebrate),-,40,1,,,,
92,-,"Theø, Plant & Fiks",SUMMERSAD 3,-,92,1,,,,
93,up,Porcupine Tree,Harridan,100,93,2,,,,
94,down,Phil Collins,In the Air Tonight,76,37,138,,,,
95,down,Måneskin,LA PAURA DEL BUIO,78,7,66,,,,
96,down,Nickelback,How You Remind Me,77,39,94,,,,
97,down,Bruce Springsteen,Dancing In the Dark,84,44,32,,,,
98,down,Vasco Rossi,E...,69,15,138,,,,
99,-,Dire Straits,Romeo and Juliet,-,61,38,,,,
100,-,Vasco Rossi,Un mondo migliore,-,15,18,,,,
