Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasco Rossi,Se ti potessi dire,1,1,4,,,,
2,up,Queen,Bohemian Rhapsody,2,1,4,,,,
3,up,Queen,Don't Stop Me Now,3,3,4,,,,
4,up,Queen,Another One Bites the Dust,4,2,4,,,,
5,up,AC/DC,Thunderstruck,5,2,4,70,2019-11-17,63,2019-12-08
6,up,Vasco Rossi,Come nelle favole,6,2,4,,,,
7,up,Queen,We Will Rock You,8,7,4,,,,
8,up,Queen,Somebody to Love,9,8,4,,,,
9,down,AC/DC,Back In Black,7,4,4,,,,
10,up,Queen,We Are the Champions,12,9,4,,,,
11,up,Queen,I Want To Break Free,11,11,4,,,,
12,down,AC/DC,Highway to Hell,10,6,4,,,,
13,up,Queen,A Kind of Magic,15,13,4,,,,
14,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",18,12,4,,,,
15,up,Vasco Rossi,Vita Spericolata,17,9,4,,,,
16,down,Linkin Park & Jay-Z,Numb / Encore,14,12,4,,,,
17,down,Pink Floyd,Wish You Were Here,13,9,4,,,,
18,up,AC/DC,You Shook Me All Night Long,20,8,4,,,,
19,up,Vasco Rossi,Senza parole,21,16,4,,,,
20,up,Vasco Rossi,Sally,22,5,4,,,,
21,down,Toto,Africa,16,7,4,,,,
22,down,Queen,Under Pressure (feat. David Bowie),19,16,4,,,,
23,up,Ligabue,Certe Notti,23,7,4,,,,
24,up,The Beatles,Let It Be,38,4,4,,,,
25,down,Guns N' Roses,Sweet Child O' Mine,24,3,4,,,,
26,up,Queen,Radio Ga Ga,30,26,4,,,,
27,up,Vasco Rossi,E...,27,18,4,,,,
28,down,blink-182,All the Small Things,26,10,4,,,,
29,down,Bon Jovi,Livin' On a Prayer,28,14,4,,,,
30,down,Ligabue,A modo tuo,25,18,4,,,,
31,up,Queen,Killer Queen,34,30,4,,,,
32,down,LINKIN PARK,CASTLE OF GLASS,29,15,4,,,,
33,up,U2 & A. R. Rahman,Ahimsa,63,8,2,62,2019-11-24,62,2019-11-24
34,down,Vasco Rossi,Una canzone per te,33,4,4,,,,
35,down,Ligabue,Certe Donne Brillano,31,28,4,,,,
36,up,Vasco Rossi,La Verità,40,33,4,,,,
37,down,Evanescence,Bring Me To Life,32,22,4,,,,
38,down,Eagles,Hotel California,35,11,4,,,,
39,down,Metallica,Nothing Else Matters,36,30,4,,,,
40,up,Ligabue,Polvere di Stelle,41,32,4,,,,
41,down,Vasco Rossi,Ogni volta,39,19,4,,,,
42,up,Pink Floyd,Comfortably Numb,50,38,4,,,,
43,down,Coldplay,Clocks,37,32,4,,,,
44,up,blink-182,What's My Age Again?,44,17,4,,,,
45,up,The Fray,How to Save a Life,49,14,4,,,,
46,down,Ligabue,Niente Paura,45,26,4,,,,
47,down,Vasco Rossi,Ti Prendo E Ti Porto Via,46,21,4,,,,
48,up,Queen,The Show Must Go On,51,42,4,,,,
49,down,Queen,Crazy Little Thing Called Love,48,46,4,,,,
50,down,Led Zeppelin,Stairway to Heaven,47,30,4,,,,
51,down,Caparezza,Ti Fa Stare Bene,42,28,4,,,,
52,up,U2,With or Without You,60,33,4,,,,
53,up,Dire Straits,Sultans of Swing,55,40,4,,,,
54,down,Guns N' Roses,November Rain,43,38,4,,,,
55,up,Guns N' Roses,Knockin' On Heaven's Door,61,49,4,,,,
56,up,Vasco Rossi,Un Senso,56,20,4,,,,
57,up,The Beatles,Here Comes the Sun,64,38,3,,,,
58,down,Phil Collins,In the Air Tonight,53,37,4,,,,
59,up,Journey,Don't Stop Believin',70,27,3,,,,
60,down,The Police,Every Breath You Take,52,20,4,,,,
61,up,Vasco Rossi,Eh...già,69,22,4,,,,
62,down,Queen,Love of My Life (Remastered 2011),59,53,4,,,,
63,down,Nickelback,How You Remind Me,58,39,3,,,,
64,up,AC/DC,T.N.T.,67,55,3,,,,
65,down,Guns N' Roses,Paradise City,57,39,4,,,,
66,down,Metallica,Enter Sandman,54,44,4,,,,
67,-,U.S.A. for Africa,We Are the World,-,7,1,,,,
68,down,Lynyrd Skynyrd,Sweet Home Alabama,66,29,4,,,,
69,up,Queen,Fat Bottomed Girls,92,62,3,,,,
70,up,Vasco Rossi,Un mondo migliore,77,15,3,,,,
71,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,2,1,,,,
72,up,Ligabue,Tu sei lei,76,44,3,,,,
73,down,Coldplay,The Scientist,62,49,4,,,,
74,up,Queen,Who Wants To Live Forever,74,66,3,,,,
75,-,AC/DC,Shoot to Thrill,-,55,2,,,,
76,up,System Of A Down,Chop Suey!,93,65,3,,,,
77,-,Disturbed,The Sound of Silence,-,42,2,,,,
78,down,Queen,Who Wants to Live Forever (2011 Remaster),68,68,4,,,,
79,down,R.E.M.,Losing My Religion,75,47,4,,,,
80,-,System Of A Down,Toxicity,-,44,2,,,,
81,-,The Police,Every Breath You Take,-,48,2,,,,
82,-,Random 2005,Esplodimi [Remastered],-,65,2,,,,
83,-,Pink Floyd,Hey You,-,71,2,,,,
84,-,Guns N' Roses,Don't Cry (Original),-,72,3,,,,
85,down,LINKIN PARK,Burn It Down,65,47,4,,,,
86,-,Vasco Rossi,Vivere,-,57,2,,,,
87,down,Ligabue,Urlando Contro Il Cielo,86,62,3,,,,
88,up,Vasco Rossi,Vivere,96,50,4,,,,
89,down,Random 2005,Intro,73,57,3,,,,
90,up,AC/DC,Hells Bells,100,61,4,,,,
91,-,Ligabue,Piccola Stella Senza Cielo,-,42,1,,,,
92,-,Guns N' Roses,Welcome to the Jungle,-,42,2,,,,
93,down,Ligabue,Ho Messo Via,82,49,4,,,,
94,down,The Goo Goo Dolls,Iris,87,1,4,,,,
95,-,Aerosmith,Dream On,-,18,2,,,,
96,-,Vasco Rossi,Siamo Soli,-,54,1,,,,
97,-,Gnarls Barkley,Crazy,-,15,1,,,,
98,down,LINKIN PARK,What I've Done,81,56,3,,,,
99,-,Queen,I Want It All,-,81,2,,,,
100,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,100,1,,,,
