Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,24,,,,
2,up,Queen,Another One Bites the Dust,3,2,24,,,,
3,down,Piero Pelù,Gigante,2,1,11,,,,
4,up,Queen,Don't Stop Me Now,5,3,24,,,,
5,down,AC/DC,Thunderstruck,4,2,24,70,2019-11-17,63,2019-12-08
6,up,Vasco Rossi,Come nelle favole,6,2,24,,,,
7,up,AC/DC,Back In Black,7,4,24,,,,
8,up,AC/DC,Highway to Hell,8,6,24,,,,
9,up,Vasco Rossi,Se ti potessi dire,9,1,24,,,,
10,up,Pink Floyd,Wish You Were Here,10,9,24,,,,
11,up,Vasco Rossi,Vita Spericolata,12,9,24,,,,
12,up,AC/DC,You Shook Me All Night Long,18,8,24,,,,
13,down,blink-182,All the Small Things,11,10,24,,,,
14,down,Toto,Africa,13,7,24,,,,
15,down,Linkin Park & Jay-Z,Numb / Encore,14,12,24,,,,
16,down,Guns N' Roses,Sweet Child O' Mine,15,3,24,,,,
17,up,Queen,We Will Rock You,17,7,24,,,,
18,down,Queen,Somebody to Love,16,8,24,,,,
19,up,Vasco Rossi,Sally,23,2,24,,,,
20,up,Bon Jovi,Livin' On a Prayer,26,14,24,,,,
21,up,The Beatles,Let It Be,24,4,24,,,,
22,down,Queen,We Are the Champions,21,9,24,,,,
23,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",19,12,24,,,,
24,down,Queen,I Want To Break Free,22,11,24,,,,
25,down,Vasco Rossi,Un Senso,20,10,24,,,,
26,up,Vasco Rossi,Una canzone per te,29,4,24,,,,
27,up,Eagles,Hotel California,35,11,24,,,,
28,down,Ligabue,Certe Notti,27,7,24,,,,
29,down,Vasco Rossi,E...,28,15,24,,,,
30,up,Vasco Rossi,Senza parole,30,16,24,,,,
31,down,Dean Lewis,Waves,25,23,9,,,,
32,up,LINKIN PARK,CASTLE OF GLASS,34,15,24,,,,
33,up,Vasco Rossi,Ogni volta,33,19,24,,,,
34,up,Vasco Rossi,Ti Prendo E Ti Porto Via,36,21,24,,,,
35,down,Evanescence,Bring Me To Life,31,22,24,,,,
36,down,blink-182,What's My Age Again?,32,17,24,,,,
37,up,Metallica,Nothing Else Matters,41,30,24,,,,
38,up,Caparezza,Ti Fa Stare Bene,40,28,24,,,,
39,up,Ligabue,A modo tuo,96,18,24,,,,
40,up,Queen,Under Pressure (feat. David Bowie),43,16,24,,,,
41,down,Jadn,Comatose,38,15,8,,,,
42,up,Pink Floyd,Comfortably Numb,45,38,24,,,,
43,up,Led Zeppelin,Stairway to Heaven,46,30,24,,,,
44,down,The Fray,How to Save a Life,42,14,24,,,,
45,up,Vasco Rossi,La Verità,54,33,21,,,,
46,up,U2,With or Without You,72,33,24,,,,
47,up,Coldplay,Clocks,60,32,24,,,,
48,up,The Police,Every Breath You Take,76,48,11,,,,
49,up,Queen,Radio Ga Ga,68,26,24,,,,
50,down,Phil Collins,In the Air Tonight,47,37,24,,,,
51,down,Queen,Killer Queen,50,30,24,,,,
52,up,Nemo,A Berlino,58,47,7,,,,
53,up,Nemo,Subatomica,55,49,7,,,,
54,up,Nemo,Spine,57,48,5,,,,
55,up,Nemo,Eco,59,55,5,,,,
56,up,Coldplay,The Scientist,56,49,20,,,,
57,down,Ligabue,Niente Paura,53,26,24,,,,
58,up,The Beatles,Here Comes the Sun (2019 Mix),86,39,17,,,,
59,up,The Beatles,Twist and Shout,78,38,14,,,,
60,up,Ligabue,Certe Donne Brillano,64,28,23,,,,
61,up,Bruce Springsteen,Dancing In the Dark,88,44,6,,,,
62,up,Gnarls Barkley,Crazy,100,15,18,,,,
63,-,iann dior,Sick and Tired (feat. Machine Gun Kelly & Travis Barker),-,28,1,,,,
64,up,Dire Straits,Sultans of Swing,77,40,24,,,,
65,down,The Beatles,Come Together,44,44,8,,,,
66,up,Vasco Rossi,Sally,69,15,5,,,,
67,-,Vasco Rossi,Eh...già,-,22,18,,,,
68,up,The Beatles,Yesterday,79,43,15,,,,
69,down,The Beatles,Here Comes the Sun,49,38,22,,,,
70,down,JCS,Nel Mio Tempo,67,67,5,,,,
71,down,JCS,Love Me,61,52,5,,,,
72,-,Lynyrd Skynyrd,Sweet Home Alabama,-,29,18,,,,
73,down,The Beatles,Hey Jude,70,59,14,,,,
74,down,The Police,Every Breath You Take,51,20,24,,,,
75,down,Vasco Rossi,Vivere,52,50,19,,,,
76,up,Journey,Don't Stop Believin',90,27,22,,,,
77,down,Queen,The Show Must Go On,74,42,24,,,,
78,-,AC/DC,T.N.T.,-,55,21,,,,
79,up,LINKIN PARK,Burn It Down,92,47,22,,,,
80,down,JCS,Visioni,62,62,5,,,,
81,up,JCS,Rinasco Così,83,79,4,,,,
82,down,JCS,Fumo Negli Occhi,81,54,3,,,,
83,-,Electric Light Orchestra,Mr. Blue Sky,-,73,1,,,,
84,down,Guns N' Roses,Paradise City,80,39,21,,,,
85,down,Metallica,Enter Sandman,63,44,14,,,,
86,up,Queen,Crazy Little Thing Called Love,98,46,24,,,,
87,-,Palomino,Nurse Rock,-,58,2,,,,
88,-,Elvis Presley,Can't Help Falling In Love,-,46,2,,,,
89,up,Ligabue,Tu sei lei,97,44,19,,,,
90,-,AC/DC,Shoot to Thrill,-,43,15,,,,
91,up,Michael Andrews,Mad World (feat. Gary Jules),91,46,8,,,,
92,-,Vasco Rossi,Gli angeli,-,92,1,,,,
93,-,The Calling,Wherever You Will Go,-,64,5,,,,
94,down,Guns N' Roses,Knockin' On Heaven's Door,66,49,24,,,,
95,-,Vasco Rossi,Non l'Hai mica capito,-,55,2,,,,
96,-,Next,Minicosmo,-,65,2,,,,
97,down,Nickelback,How You Remind Me,71,39,21,,,,
98,-,Next,Love Me,-,79,2,,,,
99,-,Next,Il sogno che hai,-,81,2,,,,
100,down,R.E.M.,Losing My Religion,99,47,22,,,,
