Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,CORALINE,7,1,2,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,26,1,2,,,,
3,up,Måneskin,ZITTI E BUONI,3,1,4,,,,
4,up,Måneskin,LIVIDI SUI GOMITI,28,4,2,,,,
5,up,Måneskin,IN NOME DEL PADRE,35,5,2,,,,
6,up,Måneskin,VENT'ANNI,6,4,4,,,,
7,up,Måneskin,LA PAURA DEL BUIO,40,7,2,,,,
8,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,1,1,13,,,,
9,up,Måneskin,FOR YOU LOVE,42,9,2,,,,
10,down,Ultimo,7+3,2,1,14,,,,
11,down,Ultimo,22 settembre,4,1,27,,,,
12,down,Queen,Bohemian Rhapsody,5,1,73,,,,
13,down,Queen,Another One Bites the Dust,12,2,73,,,,
14,down,AC/DC,Thunderstruck,8,2,73,70,2019-11-17,63,2019-12-08
15,down,AC/DC,Back In Black,9,4,73,,,,
16,down,LINKIN PARK,In the End,11,3,25,,,,
17,down,AC/DC,Highway to Hell,10,6,73,,,,
18,down,Ligabue,Volente o nolente (feat. Elisa),13,2,19,,,,
19,down,LINKIN PARK,Numb,17,7,25,,,,
20,down,Queen,Don't Stop Me Now,14,3,73,,,,
21,up,blink-182,All the Small Things,21,10,73,,,,
22,down,Toto,Africa,15,7,73,,,,
23,down,Vasco Rossi,Come nelle favole,16,2,73,,,,
24,down,AC/DC,You Shook Me All Night Long,18,8,73,,,,
25,down,Guns N' Roses,Sweet Child O' Mine,19,3,73,,,,
26,down,The Fray,How to Save a Life,24,14,73,,,,
27,down,Bon Jovi,Livin' On a Prayer,22,14,73,,,,
28,down,Bring Me the Horizon,Can You Feel My Heart,23,6,13,,,,
29,down,Eagles,Hotel California,25,11,73,,,,
30,down,Pink Floyd,Wish You Were Here,27,9,73,,,,
31,down,Ligabue,Mi ci pulisco il cuore,20,6,15,,,,
32,down,The Killers,Mr. Brightside,29,17,46,,,,
33,up,blink-182,What's My Age Again?,33,17,73,,,,
34,down,Vasco Rossi,Vita Spericolata,30,9,73,,,,
35,down,LINKIN PARK,CASTLE OF GLASS,32,15,73,,,,
36,down,Evanescence,Bring Me To Life,34,22,67,,,,
37,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",31,12,73,,,,
38,up,Linkin Park & Jay-Z,Numb / Encore,44,12,73,,,,
39,down,Queen,We Will Rock You,36,7,73,,,,
40,down,Journey,Don't Stop Believin',37,27,68,,,,
41,up,Lynyrd Skynyrd,Sweet Home Alabama,63,29,63,,,,
42,down,Metallica,Nothing Else Matters,38,30,73,,,,
43,up,The Beatles,Let It Be,46,4,73,,,,
44,down,Bryan Adams,Summer Of '69,39,31,30,,,,
45,up,Metallica,Enter Sandman,61,44,25,,,,
46,down,Led Zeppelin,Stairway to Heaven,43,30,73,,,,
47,down,Ligabue,La ragazza dei tuoi sogni,41,1,29,,,,
48,up,Queen,Under Pressure (feat. David Bowie),48,16,73,,,,
49,up,The Offspring,The Kids Aren't Alright,51,42,12,,,,
50,up,Phil Collins,In the Air Tonight,54,37,73,,,,
51,up,Vasco Rossi,E...,58,18,73,,,,
52,up,Vasco Rossi,Se ti potessi dire,57,1,73,,,,
53,up,Queen,We Are the Champions,56,9,72,,,,
54,down,Queen,I Want To Break Free,47,11,73,,,,
55,down,Ligabue,Certe Notti,49,7,73,,,,
56,down,Queen,Somebody to Love,45,8,73,,,,
57,down,Vasco Rossi,Sally,52,5,73,,,,
58,up,blink-182,I Miss You,62,38,54,,,,
59,down,Dean Lewis,Waves,53,23,57,,,,
60,down,Pink Floyd,Comfortably Numb,50,38,73,,,,
61,up,The Beatles,Here Comes the Sun,64,38,68,,,,
62,up,Vasco Rossi,Un Senso,66,20,72,,,,
63,down,The Police,Every Breath You Take,55,20,73,,,,
64,up,R.E.M.,Losing My Religion,75,47,64,,,,
65,up,Fleetwood Mac,Dreams,69,50,21,87,2020-10-18,87,2020-10-18
66,down,Dire Straits,Sultans of Swing,59,40,72,,,,
67,up,Vasco Rossi,Ogni volta,73,19,72,,,,
68,down,Gnarls Barkley,Crazy,67,15,67,,,,
69,-,The Irrepressibles,In This Shirt,-,56,10,,,,
70,down,Queen,Killer Queen,60,30,68,,,,
71,up,LINKIN PARK,What I've Done,78,56,45,,,,
72,up,Guns N' Roses,Knockin' On Heaven's Door,91,49,65,,,,
73,down,The Goo Goo Dolls,Iris,72,1,60,,,,
74,down,Lighthouse Family,High,68,65,11,,,,
75,-,The Police,Every Breath You Take,-,48,47,,,,
76,up,Fleetwood Mac,Dreams,77,8,26,,,,
77,up,Vasco Rossi,Una canzone per te,86,4,69,,,,
78,up,Guns N' Roses,Paradise City,87,39,57,,,,
79,up,Disturbed,The Sound of Silence,96,42,39,,,,
80,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,74,35,19,,,,
81,-,Evanescence,Broken Pieces Shine,-,81,1,,,,
82,down,Vasco Rossi,Senza parole,65,16,73,,,,
83,-,Vasco Rossi,Il mondo che vorrei,-,74,9,,,,
84,up,Ligabue,A modo tuo,100,18,67,,,,
85,down,Guns N' Roses,Welcome to the Jungle,80,42,39,,,,
86,-,Ligabue,Certe Notti,-,74,2,,,,
87,-,System Of A Down,Toxicity,-,44,26,,,,
88,-,Gianna Nannini,Sei Nell'anima,-,5,19,,,,
89,up,Tom Odell,Another Love,98,49,6,,,,
90,-,Queen,Good Old-Fashioned Lover Boy,-,78,1,,,,
91,up,John Lennon & The Plastic Ono Band,Imagine (Take 1),99,67,22,,,,
92,down,Nickelback,How You Remind Me,70,39,51,,,,
93,up,Dire Straits,Romeo and Juliet,93,61,21,,,,
94,down,The Beatles,Here Comes the Sun (2019 Mix),85,39,43,,,,
95,down,The Beatles,Yesterday,92,43,40,,,,
96,down,Queen,Radio Ga Ga,84,26,63,,,,
97,-,LINKIN PARK,One More Light,-,57,15,,,,
98,-,Evanescence,The Game Is Over,-,98,1,,,,
99,down,Queen,The Show Must Go On,88,42,60,,,,
100,-,Bon Jovi,You Give Love a Bad Name,-,72,2,,,,
