Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,ZITTI E BUONI,1,1,49,,,,
2,up,Måneskin,CORALINE,11,1,47,,,,
3,down,Måneskin,I WANNA BE YOUR SLAVE,2,1,47,,,,
4,up,Måneskin,Beggin,4,3,34,,,,
5,up,Måneskin,MAMMAMIA,5,2,13,,,,
6,down,Vasco Rossi,Siamo Qui,3,1,17,,,,
7,down,Måneskin,Torna a casa,6,5,34,,,,
8,down,Måneskin,VENT'ANNI,7,4,49,,,,
9,up,Måneskin,Morirò da re,9,6,34,,,,
10,-,Le Vibrazioni,Tantissimo,-,1,1,,,,
11,down,Queen,Bohemian Rhapsody,8,1,118,,,,
12,down,Queen,Another One Bites the Dust,10,2,118,,,,
13,up,Måneskin,Le parole lontane,22,10,34,,,,
14,up,Måneskin,L'altra dimensione,20,9,34,,,,
15,up,AC/DC,Thunderstruck,17,2,118,70,2019-11-17,63,2019-12-08
16,down,AC/DC,Back In Black,15,4,118,,,,
17,down,LINKIN PARK,In the End,14,3,70,,,,
18,down,Ultimo,Buongiorno vita,12,1,42,,,,
19,down,The Walters,I Love You So,13,13,14,,,,
20,down,Nirvana,Smells Like Teen Spirit,18,13,25,,,,
21,down,AC/DC,Highway to Hell,16,6,118,,,,
22,up,Måneskin,LA PAURA DEL BUIO,40,7,47,,,,
23,up,Måneskin,Chosen,37,9,34,,,,
24,down,AC/DC,You Shook Me All Night Long,23,8,118,,,,
25,down,LINKIN PARK,Numb,19,7,70,,,,
26,up,Vasco Rossi,Vita Spericolata,31,9,118,,,,
27,down,Vasco Rossi,Come nelle favole,25,2,118,,,,
28,down,Queen,Don't Stop Me Now,21,3,118,,,,
29,down,Guns N' Roses,Sweet Child O' Mine,24,3,118,,,,
30,down,blink-182,What's My Age Again?,28,17,118,,,,
31,down,Ultimo,22 settembre,27,1,72,,,,
32,up,Eagles,Hotel California,34,11,118,,,,
33,down,blink-182,All the Small Things,29,10,118,,,,
34,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,30,1,58,,,,
35,down,The Killers,Mr. Brightside,26,17,91,,,,
36,down,Toto,Africa,33,7,118,,,,
37,down,Pink Floyd,Wish You Were Here,32,9,118,,,,
38,down,LINKIN PARK,CASTLE OF GLASS,35,15,118,,,,
39,-,Måneskin,LIVIDI SUI GOMITI,-,4,45,,,,
40,up,Måneskin,Somebody Told Me,63,35,26,,,,
41,down,Bon Jovi,Livin' On a Prayer,36,14,118,,,,
42,up,Måneskin,FOR YOU LOVE,89,9,47,,,,
43,-,Måneskin,IN NOME DEL PADRE,-,5,38,,,,
44,down,Evanescence,Bring Me To Life,38,22,112,,,,
45,down,Nickelback,How You Remind Me,41,39,76,,,,
46,down,Fleetwood Mac,Go Your Own Way,42,29,19,,,,
47,up,Måneskin,Fear for Nobody,77,26,34,,,,
48,up,Linkin Park & Jay-Z,Numb / Encore,57,12,116,,,,
49,down,Ligabue,Certe Notti,43,7,118,,,,
50,up,SiM,The Rumbling (TV Size),61,50,4,,,,
51,down,The Fray,How to Save a Life,44,14,118,,,,
52,down,Queen,Under Pressure (feat. David Bowie),49,16,118,,,,
53,down,Vasco Rossi,E...,46,18,117,,,,
54,down,Bring Me the Horizon,Can You Feel My Heart,47,6,34,,,,
55,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",48,12,118,,,,
56,down,Queen,Somebody to Love,51,8,114,,,,
57,down,Dire Straits,Sultans of Swing,52,40,112,,,,
58,down,Rod Stewart,Da Ya Think I'm Sexy?,53,32,9,,,,
59,-,Måneskin,New Song,-,37,27,,,,
60,down,Queen,We Will Rock You,50,7,115,,,,
61,down,Vasco Rossi,Sally,45,5,118,,,,
62,down,Dean Lewis,Waves,39,23,83,,,,
63,down,Metallica,Nothing Else Matters,56,30,113,,,,
64,-,Måneskin,Vengo Dalla Luna,-,25,25,,,,
65,down,Pink Floyd,Comfortably Numb,59,38,114,,,,
66,down,Phil Collins,In the Air Tonight,62,37,117,,,,
67,up,Journey,Don't Stop Believin',74,27,107,,,,
68,up,Nirvana,Come as You Are,71,43,20,,,,
69,down,R.E.M.,Losing My Religion,60,47,99,,,,
70,down,Lynyrd Skynyrd,Sweet Home Alabama,66,29,107,,,,
71,down,The Police,Every Breath You Take,58,20,114,,,,
72,down,Led Zeppelin,Stairway to Heaven,55,30,118,,,,
73,up,Gianluca Grignani,La Mia Storia Tra Le Dita,79,11,3,,,,
74,down,LINKIN PARK,What I've Done,73,56,71,,,,
75,up,The Police,Every Breath You Take,86,48,88,,,,
76,down,NASKA,Spezzami il Cuore,54,54,8,,,,
77,down,The Beatles,Let It Be,64,4,113,,,,
78,up,blink-182,I Miss You,82,38,84,,,,
79,up,Vasco Rossi,Ogni volta,81,19,111,,,,
80,-,Sinéad O'Connor,Drink Before the War,-,80,1,,,,
81,down,America,A Horse With No Name,69,67,6,,,,
82,down,Santana,Samba Pa Ti,76,76,7,,,,
83,down,Queen,We Are the Champions,75,9,103,,,,
84,down,Queen,Killer Queen,70,30,89,,,,
85,down,Vasco Rossi,Senza parole,67,16,114,,,,
86,-,Vasco Rossi,Sally,-,15,17,,,,
87,-,Gianluca Grignani,Destinazione Paradiso,-,65,1,,,,
88,-,Ligabue,Per sempre,-,88,3,,,,
89,down,Vasco Rossi,Un Senso,85,20,106,,,,
90,-,LINKIN PARK,One More Light,-,57,33,,,,
91,-,Julio Iglesias,Se Mi Lasci Non Vale,-,87,3,,,,
92,down,LINKIN PARK,Burn It Down,68,47,75,,,,
93,down,Fleetwood Mac,Dreams,83,50,40,87,2020-10-18,87,2020-10-18
94,-,Ligabue,A modo tuo,-,18,77,,,,
95,-,Gnarls Barkley,Crazy (Mixed),-,70,14,,,,
96,-,U2,With or Without You,-,33,92,,,,
97,-,Måneskin,ZITTI E BUONI (Eurovision Version),-,36,10,,,,
98,-,The Plot In You,FEEL NOTHING,-,57,2,,,,
99,up,Guns N' Roses,Knockin' On Heaven's Door,99,49,87,,,,
100,-,Vasco Rossi,Una canzone per te,-,4,100,,,,
