Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,26,,,,
2,up,Måneskin,ZITTI E BUONI,2,1,28,,,,
3,up,Måneskin,Beggin,3,3,13,,,,
4,up,Ultimo,Buongiorno vita,4,1,21,,,,
5,up,Måneskin,VENT'ANNI,5,4,28,,,,
6,up,Måneskin,Torna a casa,6,5,13,,,,
7,up,Måneskin,Morirò da re,7,6,13,,,,
8,up,Måneskin,CORALINE,8,1,26,,,,
9,up,Queen,Bohemian Rhapsody,10,1,97,,,,
10,down,Måneskin,L'altra dimensione,9,9,13,,,,
11,up,Måneskin,Le parole lontane,11,10,13,,,,
12,up,Queen,Another One Bites the Dust,12,2,97,,,,
13,up,Ultimo,22 settembre,14,1,51,,,,
14,up,AC/DC,Thunderstruck,15,2,97,70,2019-11-17,63,2019-12-08
15,down,Måneskin,Chosen,13,9,13,,,,
16,up,Nirvana,Smells Like Teen Spirit,16,13,4,,,,
17,up,AC/DC,Back In Black,17,4,97,,,,
18,up,LINKIN PARK,In the End,18,3,49,,,,
19,up,Vasco Rossi,Una Canzone D'Amore Buttata Via,19,1,37,,,,
20,up,AC/DC,Highway to Hell,20,6,97,,,,
21,up,Guns N' Roses,Sweet Child O' Mine,21,3,97,,,,
22,up,AC/DC,You Shook Me All Night Long,22,8,97,,,,
23,up,Queen,Don't Stop Me Now,28,3,97,,,,
24,down,Toto,Africa,23,7,97,,,,
25,down,LINKIN PARK,Numb,24,7,49,,,,
26,up,Eagles,Hotel California,26,11,97,,,,
27,up,Vasco Rossi,Come nelle favole,27,2,97,,,,
28,up,blink-182,All the Small Things,30,10,97,,,,
29,down,Måneskin,LA PAURA DEL BUIO,25,7,26,,,,
30,down,Pink Floyd,Wish You Were Here,29,9,97,,,,
31,up,Iron Maiden,Senjutsu,61,31,2,,,,
32,up,blink-182,What's My Age Again?,32,17,97,,,,
33,down,Vasco Rossi,Vita Spericolata,31,9,97,,,,
34,up,Ultimo,7+3,35,1,38,,,,
35,up,LINKIN PARK,CASTLE OF GLASS,37,15,97,,,,
36,down,Måneskin,Fear for Nobody,34,26,13,,,,
37,up,Iron Maiden,The Writing On The Wall,64,37,5,,,,
38,down,Bon Jovi,Livin' On a Prayer,36,14,97,,,,
39,down,Caparezza,Traccia 10,33,2,22,,,,
40,up,Vasco Rossi,E...,44,16,96,,,,
41,up,Iron Maiden,Stratego,62,41,3,,,,
42,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",46,12,97,,,,
43,down,Måneskin,Are You Ready?,38,31,13,,,,
44,down,Ligabue,Certe Notti,41,7,97,,,,
45,up,Evanescence,Bring Me To Life,47,22,91,,,,
46,up,Vasco Rossi,Sally,48,3,97,,,,
47,down,The Killers,Mr. Brightside,43,17,70,,,,
48,up,Iron Maiden,Lost In A Lost World,63,48,2,,,,
49,down,Måneskin,Vengo Dalla Luna,40,25,13,,,,
50,down,Måneskin,LIVIDI SUI GOMITI,39,4,26,,,,
51,up,Led Zeppelin,Stairway to Heaven,57,30,97,,,,
52,down,Lynyrd Skynyrd,Sweet Home Alabama,50,29,87,,,,
53,down,Måneskin,FOR YOU LOVE,45,9,26,,,,
54,up,Queen,Under Pressure (feat. David Bowie),56,16,97,,,,
55,down,Måneskin,New Song,49,37,13,,,,
56,down,Måneskin,IN NOME DEL PADRE,42,5,26,,,,
57,down,Metallica,Nothing Else Matters,51,30,97,,,,
58,down,Måneskin,Immortale (feat. Vegas Jones),52,39,13,,,,
59,up,Iron Maiden,Days Of Future Past,65,59,2,,,,
60,down,The Fray,How to Save a Life,54,14,97,,,,
61,down,Vasco Rossi,Senza parole,58,16,97,,,,
62,up,Dire Straits,Sultans of Swing,74,40,93,,,,
63,down,Linkin Park & Jay-Z,Numb / Encore,55,12,97,,,,
64,up,Vasco Rossi,Ogni volta,73,19,95,,,,
65,down,Vasco Rossi,Eh...già,59,22,65,,,,
66,up,Iron Maiden,The Time Machine,69,66,2,,,,
67,up,The Police,Every Breath You Take,91,48,70,,,,
68,-,Queen,Somebody to Love,-,8,96,,,,
69,up,Queen,We Will Rock You,79,7,97,,,,
70,up,The Offspring,The Kids Aren't Alright,71,42,23,,,,
71,up,Phil Collins,In the Air Tonight,83,37,97,,,,
72,down,Iron Maiden,Darkest Hour,70,70,2,,,,
73,down,Iron Maiden,Death Of The Celts,72,72,2,,,,
74,up,Iron Maiden,Hell On Earth,92,74,2,,,,
75,up,Vasco Rossi,Se ti potessi dire,76,1,97,,,,
76,up,Vasco Rossi,Un Senso,80,11,92,,,,
77,down,The Fray,Look After You,68,68,7,,,,
78,-,Nirvana,Come as You Are,-,43,2,,,,
79,up,R.E.M.,Losing My Religion,81,47,82,,,,
80,-,Ligabue,Piccola Stella Senza Cielo [Remastered],-,80,1,,,,
81,down,4 Non Blondes,What's Up?,77,39,28,,,,
82,down,Journey,Don't Stop Believin',66,27,92,,,,
83,down,Måneskin,Sh*t Blvd,53,40,13,,,,
84,down,Vasco Rossi,Una canzone per te,78,4,90,,,,
85,down,The Police,Every Breath You Take,67,20,96,,,,
86,down,Iron Maiden,The Parchment,75,75,2,,,,
87,-,blink-182,I Miss You,-,38,72,,,,
88,down,Guns N' Roses,Knockin' On Heaven's Door,85,49,79,,,,
89,down,The Rolling Stones,Start Me Up,60,55,4,,,,
90,down,Guns N' Roses,November Rain,84,38,44,,,,
91,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,35,27,,,,
92,-,LINKIN PARK,What I've Done,-,56,56,,,,
93,-,Pink Floyd,Comfortably Numb,-,38,95,,,,
94,up,The Beatles,Let It Be,95,4,97,,,,
95,-,Fleetwood Mac,Dreams,-,8,44,,,,
96,-,Eddie Vedder,Long Way,-,84,1,,,,
97,up,Kiss,I Was Made for Lovin' You,98,71,13,,,,
98,-,Vasco Rossi,Ti Prendo E Ti Porto Via,-,21,73,,,,
99,down,The Beatles,Let It Be (2021 Mix),82,14,2,,,,
100,-,Guns N' Roses,Paradise City,-,39,68,,,,
