Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ultimo,22 settembre,1,1,13,,,,
2,up,Ligabue,Volente o nolente (feat. Elisa),3,2,5,,,,
3,down,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],2,2,5,,,,
4,up,Queen,Bohemian Rhapsody,5,1,59,,,,
5,down,Ligabue,La ragazza dei tuoi sogni,4,1,15,,,,
6,up,Queen,Another One Bites the Dust,10,2,59,,,,
7,up,The Beatles,Let It Be,9,4,59,,,,
8,up,AC/DC,Thunderstruck,13,2,59,70,2019-11-17,63,2019-12-08
9,up,Queen,Don't Stop Me Now,15,3,59,,,,
10,up,AC/DC,Back In Black,18,4,59,,,,
11,down,Paul McCartney,Wonderful Christmastime (Full Length Version),7,2,11,,,,
12,up,LINKIN PARK,In the End,19,3,11,,,,
13,up,U.S.A. for Africa,We Are the World,14,7,12,,,,
14,down,Ligabue,Mi ci pulisco il cuore,6,6,3,,,,
15,down,Ligabue,Essere umano,8,8,3,,,,
16,up,AC/DC,Highway to Hell,21,6,59,,,,
17,up,Opus,Live Is Life,17,4,4,,,,
18,up,Vasco Rossi,Come nelle favole,24,2,59,,,,
19,up,Guns N' Roses,Sweet Child O' Mine,25,3,59,,,,
20,up,Toto,Africa,22,7,59,,,,
21,up,LINKIN PARK,Numb,23,7,11,,,,
22,down,Ligabue,Si dice che,11,11,3,,,,
23,up,Pink Floyd,Wish You Were Here,26,9,59,,,,
24,up,Bon Jovi,Livin' On a Prayer,27,14,59,,,,
25,up,blink-182,All the Small Things,29,10,59,,,,
26,up,AC/DC,You Shook Me All Night Long,28,8,59,,,,
27,up,Eagles,Hotel California,31,11,59,,,,
28,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",30,12,59,,,,
29,down,Pretenders,2000 Miles,20,11,8,,,,
30,down,Ligabue,Un minuto fa,12,12,3,,,,
31,up,Queen,We Will Rock You,33,7,59,,,,
32,up,Queen,Somebody to Love,34,8,59,,,,
33,down,Ligabue,Oggi ho perso le chiavi di casa,16,16,3,,,,
34,up,Vasco Rossi,Vita Spericolata,37,9,59,,,,
35,up,Evanescence,Bring Me To Life,44,22,59,,,,
36,up,LINKIN PARK,CASTLE OF GLASS,41,15,59,,,,
37,up,blink-182,What's My Age Again?,39,17,59,,,,
38,up,The Killers,Mr. Brightside,38,17,32,,,,
39,up,Queen,I Want To Break Free,43,11,59,,,,
40,up,Ligabue,Certe Notti,40,7,59,,,,
41,up,Vasco Rossi,Sally,48,3,59,,,,
42,up,Linkin Park & Jay-Z,Numb / Encore,61,12,59,,,,
43,up,Queen,We Are the Champions,49,9,58,,,,
44,up,Led Zeppelin,Stairway to Heaven,57,30,59,,,,
45,up,Metallica,Nothing Else Matters,45,30,59,,,,
46,up,Ligabue,A modo tuo,54,18,59,,,,
47,down,AC/DC,Shot in the Dark,36,4,11,,,,
48,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,35,35,8,,,,
49,down,The Fray,How to Save a Life,47,14,59,,,,
50,up,Queen,Under Pressure (feat. David Bowie),53,16,59,,,,
51,up,Vasco Rossi,Senza parole,58,16,59,,,,
52,up,Vasco Rossi,E...,55,16,59,,,,
53,down,Dean Lewis,Waves,42,23,43,,,,
54,down,Born It,Darkside,50,37,20,,,,
55,up,Phil Collins,In the Air Tonight,56,37,59,,,,
56,down,Queen,Killer Queen,52,30,54,,,,
57,up,Journey,Don't Stop Believin',69,27,54,,,,
58,up,Gnarls Barkley,Crazy,63,15,53,,,,
59,up,The Beatles,Here Comes the Sun,66,38,54,,,,
60,up,The Police,Every Breath You Take,60,20,59,,,,
61,up,Everybody Loves an Outlaw,I See Red,62,35,23,,,,
62,up,Queen,Crazy Little Thing Called Love,74,46,43,,,,
63,up,Vasco Rossi,Se ti potessi dire,64,1,59,,,,
64,up,Queen,Radio Ga Ga,75,26,51,,,,
65,up,Vasco Rossi,Ogni volta,77,19,59,,,,
66,down,Edward Sharpe & The Magnetic Zeros,Home,46,36,10,,,,
67,up,Pink Floyd,Comfortably Numb,78,38,59,,,,
68,-,Dire Straits,Sultans of Swing,-,40,58,,,,
69,-,Paul McCartney,Find My Way,-,32,1,,,,
70,up,blink-182,I Miss You,94,38,41,,,,
71,up,Vasco Rossi,Un Senso,98,11,58,,,,
72,up,Fleetwood Mac,Dreams,73,50,7,87,2020-10-18,87,2020-10-18
73,-,Guns N' Roses,Knockin' On Heaven's Door,-,49,53,,,,
74,down,The Goo Goo Dolls,Iris,67,1,49,,,,
75,up,Queen,The Show Must Go On,91,42,48,,,,
76,-,U2,With or Without You,-,33,56,,,,
77,down,Fleetwood Mac,Dreams,59,8,12,,,,
78,-,Paul McCartney,Long Tailed Winter Bird,-,78,1,,,,
79,-,Guns N' Roses,Paradise City,-,39,49,,,,
80,-,Vasco Rossi,Una canzone per te,-,4,56,,,,
81,-,R.E.M.,Losing My Religion,-,47,51,,,,
82,up,Lighthouse Family,High,92,65,4,,,,
83,down,Bryan Adams,Summer Of '69,76,31,16,,,,
84,up,The Police,Every Breath You Take,85,48,36,,,,
85,-,Aerosmith,Dream On,-,18,9,,,,
86,-,The Beatles,Hey Jude,-,59,30,,,,
87,-,Queen,The Show Must Go On (2011 Remaster),-,71,8,,,,
88,-,Paul McCartney,Women And Wives,-,88,1,,,,
89,down,The Beatles,Yesterday,65,43,30,,,,
90,-,Paul McCartney,Slidin',-,90,1,,,,
91,-,Guns N' Roses,Welcome to the Jungle,-,42,33,,,,
92,-,Paul McCartney,Deep Deep Feeling,-,92,1,,,,
93,-,Coyote Theory,This Side of Paradise,-,30,12,,,,
94,down,Ligabue,Niente Paura,68,26,48,,,,
95,-,Queen,Who Wants to Live Forever (2011 Remaster),-,68,13,,,,
96,-,LINKIN PARK,One More Light,-,57,7,,,,
97,-,Paul McCartney,Pretty Boys,-,97,1,,,,
98,-,System Of A Down,Toxicity,-,44,25,,,,
99,-,Disturbed,The Sound of Silence,-,42,32,,,,
100,-,Band Aid,Do They Know It's Christmas?,-,6,3,79,2019-12-08,14,2020-12-27
