Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piero Pelù,Gigante,1,1,3,,,,
2,up,Queen,Bohemian Rhapsody,3,1,16,,,,
3,down,Tecla,8 marzo (Sanremo 2020),2,2,3,,,,
4,up,Vasco Rossi,Se ti potessi dire,4,1,16,,,,
5,up,Queen,Another One Bites the Dust,5,2,16,,,,
6,up,Queen,Don't Stop Me Now,6,3,16,,,,
7,up,AC/DC,Thunderstruck,7,2,16,70,2019-11-17,63,2019-12-08
8,up,Vasco Rossi,Come nelle favole,8,2,16,,,,
9,up,AC/DC,Back In Black,9,4,16,,,,
10,up,AC/DC,Highway to Hell,11,6,16,,,,
11,up,Queen,Somebody to Love,13,8,16,,,,
12,down,Vasco Rossi,Vita Spericolata,10,9,16,,,,
13,down,Queen,We Will Rock You,12,7,16,,,,
14,up,Toto,Africa,16,7,16,,,,
15,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",25,12,16,,,,
16,down,Bon Jovi,Livin' On a Prayer,15,14,16,,,,
17,up,blink-182,All the Small Things,19,10,16,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,14,3,16,,,,
19,up,AC/DC,You Shook Me All Night Long,23,8,16,,,,
20,up,Pink Floyd,Wish You Were Here,20,9,16,,,,
21,up,Ligabue,Certe Notti,22,7,16,,,,
22,down,Linkin Park & Jay-Z,Numb / Encore,21,12,16,,,,
23,down,Queen,We Are the Champions,17,9,16,,,,
24,up,LINKIN PARK,CASTLE OF GLASS,24,15,16,,,,
25,down,Vasco Rossi,Sally,18,2,16,,,,
26,up,Evanescence,Bring Me To Life,31,22,16,,,,
27,down,Queen,I Want To Break Free,26,11,16,,,,
28,up,Eagles,Hotel California,30,11,16,,,,
29,down,Vasco Rossi,Senza parole,27,16,16,,,,
30,down,Queen,A Kind of Magic,28,13,16,,,,
31,up,Caparezza,Ti Fa Stare Bene,44,28,16,,,,
32,down,Vasco Rossi,E...,29,15,16,,,,
33,up,blink-182,What's My Age Again?,34,17,16,,,,
34,down,Ligabue,A modo tuo,32,18,16,,,,
35,up,Vasco Rossi,Ogni volta,42,19,16,,,,
36,down,Metallica,Nothing Else Matters,35,30,16,,,,
37,up,Vasco Rossi,Una canzone per te,46,4,16,,,,
38,down,Queen,Under Pressure (feat. David Bowie),36,16,16,,,,
39,down,Vasco Rossi,Un Senso,37,10,16,,,,
40,up,Queen,Radio Ga Ga,43,26,16,,,,
41,down,The Fray,How to Save a Life,38,14,16,,,,
42,down,The Police,Every Breath You Take,39,20,16,,,,
43,down,Ubba & Il Conte,Una volta conoscevo un notaio che poi,40,28,8,,,,
44,down,Queen,Killer Queen,41,30,16,,,,
45,down,U2 & A. R. Rahman,Ahimsa,33,8,14,62,2019-11-24,62,2019-11-24
46,up,The Beatles,Let It Be,47,4,16,,,,
47,up,Led Zeppelin,Stairway to Heaven,48,30,16,,,,
48,up,Ligabue,Certe Donne Brillano,59,28,16,,,,
49,up,Pink Floyd,Comfortably Numb,49,38,16,,,,
50,up,Dire Straits,Sultans of Swing,50,40,16,,,,
51,up,Coldplay,Clocks,57,32,16,,,,
52,up,Guns N' Roses,Knockin' On Heaven's Door,55,49,16,,,,
53,down,Phil Collins,In the Air Tonight,52,37,16,,,,
54,up,Queen,Crazy Little Thing Called Love,56,46,16,,,,
55,-,Ozzy Osbourne,Ordinary Man (feat. Elton John),-,25,4,96,2020-01-12,68,2020-01-19
56,up,U2,With or Without You,58,33,16,,,,
57,down,Queen,The Show Must Go On,45,42,16,,,,
58,-,The Beatles,Here Comes the Sun (2019 Mix),-,39,10,,,,
59,up,Pearl Jam,Dance Of The Clairvoyants,73,7,5,79,2020-01-26,79,2020-01-26
60,-,Pearl Jam,Superblood Wolfmoon,-,10,1,,,,
61,up,Disturbed,The Sound of Silence,70,42,13,,,,
62,down,Vasco Rossi,Ti Prendo E Ti Porto Via,60,21,16,,,,
63,down,LINKIN PARK,Burn It Down,54,47,15,,,,
64,up,Ligabue,Niente Paura,80,26,16,,,,
65,up,Gnarls Barkley,Crazy,65,15,11,,,,
66,up,Guns N' Roses,Welcome to the Jungle,75,42,11,,,,
67,up,LINKIN PARK,What I've Done,79,56,12,,,,
68,down,Nickelback,How You Remind Me,62,39,14,,,,
69,down,Guns N' Roses,Paradise City,64,39,16,,,,
70,down,The Beatles,Yesterday,51,43,8,,,,
71,up,Ligabue,Tu sei lei,81,44,14,,,,
72,-,Ozzy Osbourne,Under the Graveyard,-,64,4,86,2019-11-10,86,2019-11-10
73,down,AC/DC,T.N.T.,63,55,14,,,,
74,-,Lynyrd Skynyrd,Sweet Home Alabama,-,29,15,,,,
75,down,Journey,Don't Stop Believin',61,27,14,,,,
76,-,Ozzy Osbourne,Straight to Hell,-,76,1,,,,
77,-,Biffy Clyro,Instant History,-,44,1,,,,
78,down,The Beatles,Here Comes the Sun,53,38,14,,,,
79,down,R.E.M.,Losing My Religion,67,47,16,,,,
80,down,Guns N' Roses,November Rain,69,38,15,,,,
81,up,Vasco Rossi,Eh...già,99,22,15,,,,
82,up,Vasco Rossi,Vivere,92,50,12,,,,
83,-,Morgan,Altrove,-,72,1,,,,
84,-,Avril Lavigne,Sk8er Boi,-,84,1,,,,
85,down,Piero Pelù,Cuore matto,68,68,2,,,,
86,down,System Of A Down,Chop Suey!,84,65,11,,,,
87,-,Ozzy Osbourne,All My Life,-,87,1,,,,
88,down,The Killers,Mr. Brightside,72,17,9,,,,
89,down,The Beatles,Hey Jude,88,59,7,,,,
90,up,David Bowie,Life On Mars?,97,65,11,,,,
91,up,The Goo Goo Dolls,Iris,98,1,13,,,,
92,down,Vasco Rossi,La Verità,71,33,16,,,,
93,-,Piero Pelù,Picnic all'inferno,-,93,1,,,,
94,down,System Of A Down,Toxicity,82,44,10,,,,
95,-,Piero Pelù,Fossi foco,-,95,1,,,,
96,-,Piero Pelù,Ferro caldo,-,96,1,,,,
97,-,The Beatles,Come Together,-,44,3,,,,
98,-,Dire Straits,Romeo and Juliet,-,61,7,,,,
99,down,Queen,Who Wants To Live Forever,66,66,14,,,,
100,-,U2,One,-,66,9,,,,
